"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_San_Roque","http://www.w3.org/2000/01/rdf-schema#label","Lago San Roque"
"http://es.dbpedia.org/resource/Lago_San_Roque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_3d"
"http://es.dbpedia.org/resource/Lago_San_Roque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_San_Roque"
"http://es.dbpedia.org/resource/Lago_San_Roque","http://dbpedia.org/ontology/wikiPageID",4363856
"http://es.dbpedia.org/resource/Lago_San_Roque","http://dbpedia.org/ontology/wikiPageRevisionID",42611209
"http://es.dbpedia.org/resource/Lago_San_Roque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dique_San_Roque"
"http://es.dbpedia.org/resource/Lago_San_Roque","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Lago_San_Roque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_San_Roque?oldid=42611209&ns=0"
"http://es.wikipedia.org/wiki/Lago_San_Roque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_San_Roque"
"http://es.dbpedia.org/resource/Río_Suquía","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Lago_San_Roque"
"http://es.dbpedia.org/resource/Río_Cosquín","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_San_Roque"
"http://es.dbpedia.org/resource/Río_San_Antonio_(Córdoba)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_San_Roque"
"http://es.dbpedia.org/resource/Batalla_de_San_Roque","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Lago_San_Roque"
