"subject","predicate","object"
"http://dbpedia.org/resource/Afghanistan_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Afganistán en los Juegos Paralímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Afganistán compitió en los Juegos Paralímpicos de Río de Janeiro 2016, celebrados entre el 7 y el 18 de septiembre de 2016. Su abanderado y único participante fue el lanzador de jabalina ."
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2016"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cpn","AFG"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/deportistas",1
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",7569721
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118518790
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",1822
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016?oldid=118518790&ns=0"
"http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","Afganistán compitió en los Juegos Paralímpicos de Río de Janeiro 2016, celebrados entre el 7 y el 18 de septiembre de 2016. Su abanderado y único participante fue el lanzador de jabalina ."
"http://es.wikipedia.org/wiki/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afganistán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
