"subject","predicate","object"
"http://es.dbpedia.org/resource/Phylloscartes_paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_H.Ihering"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_H.Ihering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_H.Ihering","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por H.Ihering"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_H.Ihering","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por H.Ihering"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_H.Ihering","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_H.Ihering","http://dbpedia.org/ontology/wikiPageID",8797937
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_H.Ihering","http://dbpedia.org/ontology/wikiPageRevisionID",122378506
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_H.Ihering","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_H.Ihering?oldid=122378506&ns=14"
"http://es.dbpedia.org/resource/Gryphaeostrea_callophyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_H.Ihering"
"http://es.dbpedia.org/resource/Emberizoides_ypiranganus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_H.Ihering"
"http://es.dbpedia.org/resource/Hoplisoma_triseriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_H.Ihering"
