"subject","predicate","object"
"http://es.dbpedia.org/resource/Johnny_Kapahala:_Back_on_Board","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Johnny_Kapahala:_Back_on_Board","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Johnny_Kapahala:_Back_on_Board","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Girl_vs._Monster","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Girl_vs._Monster","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Girl_vs._Monster","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Phantom_of_the_Megaplex","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Radio_Rebel","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Radio_Rebel","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/The_Color_of_Friendship","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Under_Wraps_(película)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Mom's_Got_a_Date_with_a_Vampire","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/The_Jennie_Project","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Kim_Possible_(película_de_2019)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Kim_Possible_(película_de_2019)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/High_School_Musical_(saga)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(película)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Hounded","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Ready_to_Run","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/The_Luck_of_the_Irish","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/'Twas_the_Night","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Twitches_Too","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Twitches_Too","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Halloweentown_High","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Halloweentown_II:_Kalabar's_Revenge","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Un_perro_con_suerte","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Alley_Cats_Strike","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Get_a_Clue","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Get_a_Clue","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/The_Scream_Team","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Double_Teamed","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/You_Wish!","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Descendants","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Quints","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Up,_Up_and_Away","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/A_Ring_of_Endless_Light","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Stuck_in_the_Suburbs","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Lemonade_Mouth","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Lemonade_Mouth","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Jett_Jackson:_The_Movie","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Brink!","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Can_of_Worms","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Motocrossed","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Return_to_Halloweentown","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/The_Ultimate_Christmas_Present","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Cadet_Kelly","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Miracle_in_Lane_2","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Right_on_Track","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Let_It_Shine","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Let_It_Shine","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/High_School_Musical","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/The_Swap","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/The_Swap","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Tangled:_Before_Ever_After","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/The_Thirteenth_Year","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Genius_(película)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Bad_Hair_Day","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Bad_Hair_Day","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Don't_Look_Under_the_Bed","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Smart_House","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Starstruck_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Stepsister_from_Planet_Weird","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/The_Poof_Point","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Rip_Girls","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Disney_Channel_Original_Movies","http://www.w3.org/2000/01/rdf-schema#label","Disney Channel Original Movies"
"http://es.dbpedia.org/resource/Disney_Channel_Original_Movies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Disney_Channel_Original_Movies","http://dbpedia.org/ontology/wikiPageID",861693
"http://es.dbpedia.org/resource/Disney_Channel_Original_Movies","http://dbpedia.org/ontology/wikiPageRevisionID",37249613
"http://es.dbpedia.org/resource/Disney_Channel_Original_Movies","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Disney_Channel_Original_Movies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disney_Channel_Original_Movies?oldid=37249613&ns=0"
"http://es.wikipedia.org/wiki/Disney_Channel_Original_Movies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
