"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabrica_de_coches_Jelczanskie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA"
"http://es.dbpedia.org/resource/Fábrica_de_coches_Jelczańskie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA"
"http://es.dbpedia.org/resource/Zaklady_Samochodowe_Jelcz_SA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://www.w3.org/2000/01/rdf-schema#label","Zakłady Samochodowe Jelcz SA"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://www.w3.org/2000/01/rdf-schema#comment","La firma Jelcz es un fabricante y marca polaca de camiones, buses y de trolebuses producidos estos en las instalaciones de una antigua planta carrozadora, la Zakłady Samochodowe Jelcz SA (ZS Jelcz SA), una división de la Jelczańskie Zakłady Samochodowe (en español, Fábrica de Automóviles de Jelcz o JZS). Actualmente esta compañía opera bajo el nombre de , la cual es ahora una industria enfocada en la producción de camiones y componentes para transportes militares.​"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090tq3"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://xmlns.com/foaf/0.1/name","Jelcz-Komponenty"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://xmlns.com/foaf/0.1/homepage","http://www.jelcz.com.pl/index.php%3Flang=en"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_autobuses"
"http://es.dbpedia.org/resource/Zakłady_Samochodowe_Jelcz_SA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa"
