"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sarigan","http://www.w3.org/2000/01/rdf-schema#label","Sarigan"
"http://es.dbpedia.org/resource/Sarigan","http://www.w3.org/2000/01/rdf-schema#comment","Sarigan es una pequeña isla de las Islas Marianas del Norte. La isla se encuentra a 95 millas (153 km) al norte de Saipan y tiene una superficie de 4.966 km ² (1,92 millas cuadradas). Anteriormente la isla estuvo poblada, pero según el censo realizado en el 2000 está deshabitada. La isla es el lugar propuesto para el traslado en aves en peligro de Guam y Saipán."
"http://es.dbpedia.org/resource/Sarigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d484k"
"http://es.dbpedia.org/resource/Sarigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.705
"http://es.dbpedia.org/resource/Sarigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.78
"http://es.dbpedia.org/resource/Sarigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Sarigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarigan"
"http://es.dbpedia.org/resource/Sarigan","http://dbpedia.org/ontology/wikiPageID",2502966
"http://es.dbpedia.org/resource/Sarigan","http://dbpedia.org/ontology/wikiPageRevisionID",119557131
"http://es.dbpedia.org/resource/Sarigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaebler.info/sonstiges/marianen/sarigan.htm"
"http://es.dbpedia.org/resource/Sarigan","http://dbpedia.org/ontology/wikiPageLength",790
"http://es.dbpedia.org/resource/Sarigan","http://www.georss.org/georss/point","16.705 145.78"
"http://es.dbpedia.org/resource/Sarigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarigan?oldid=119557131&ns=0"
"http://es.dbpedia.org/resource/Sarigan","http://dbpedia.org/ontology/abstract","Sarigan es una pequeña isla de las Islas Marianas del Norte. La isla se encuentra a 95 millas (153 km) al norte de Saipan y tiene una superficie de 4.966 km ² (1,92 millas cuadradas). Anteriormente la isla estuvo poblada, pero según el censo realizado en el 2000 está deshabitada. La isla es el lugar propuesto para el traslado en aves en peligro de Guam y Saipán."
"http://es.wikipedia.org/wiki/Sarigan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarigan"
"http://dbpedia.org/resource/Sarigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarigan"
