"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://www.w3.org/2000/01/rdf-schema#label","Abraham Sharp"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Sharp (1653-18 de julio de 1742)​ fue un matemático y astrónomo inglés. Colaborador del astrónomo real John Flamsteed, destacó por su gran facilidad para el cálculo (obtuvo el número pi con 72 decimales), interviniendo en la confección del Atlas Coelestis."
"http://es.dbpedia.org/resource/Abraham_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham_Sharp"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://es.dbpedia.org/property/apellidos","Connor, Elizabeth"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://es.dbpedia.org/property/apellidos","Cudworth, William"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://es.dbpedia.org/property/año",1942
"http://es.dbpedia.org/resource/Abraham_Sharp","http://es.dbpedia.org/property/bibcode",1942
"http://es.dbpedia.org/resource/Abraham_Sharp","http://es.dbpedia.org/property/doi",101086
"http://es.dbpedia.org/resource/Abraham_Sharp","http://es.dbpedia.org/property/publicación","Publications of the Astronomical Society of the Pacific"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://es.dbpedia.org/property/páginas",237
"http://es.dbpedia.org/resource/Abraham_Sharp","http://es.dbpedia.org/property/título","Life and Correspondence of Abraham Sharp"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://es.dbpedia.org/property/título","Abraham Sharp, 1653-1742"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://es.dbpedia.org/property/url","https://books.google.com/books?id=oRZCWQINVMgC&printsec=frontcover&dq=abraham+sharp#PPR3,M2|año=1889|editorial=Sampson Low, Marston, Searle and Livington, Ltd."
"http://es.dbpedia.org/resource/Abraham_Sharp","http://es.dbpedia.org/property/volumen",54
"http://es.dbpedia.org/resource/Abraham_Sharp","http://dbpedia.org/ontology/wikiPageID",8001490
"http://es.dbpedia.org/resource/Abraham_Sharp","http://dbpedia.org/ontology/wikiPageRevisionID",124892262
"http://es.dbpedia.org/resource/Abraham_Sharp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgehart.com/virtual-polyhedra/sharp.html"
