"subject","predicate","object"
"http://es.wikipedia.org/wiki/Osteointegración","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osteointegración"
"http://es.dbpedia.org/resource/Osteointegración","http://www.w3.org/2000/01/rdf-schema#label","Osteointegración"
"http://es.dbpedia.org/resource/Osteointegración","http://www.w3.org/2000/01/rdf-schema#comment","El proceso de osteointegración se define como una conexión directa, estructural y funcional entre el hueso vivo, ordenado, y la superficie de un implante sometido a carga funcional. El término original de oseointegración fue acuñado por el profesor Per-Ingvar Brånemark desde sus estudios en 1952. El uso de esta técnica quirúrgica moderna permite al paciente que ha sufrido una pérdida dental, o que requiere un reemplazo protésico articular o segmentario, una recuperación plena de la función."
"http://es.dbpedia.org/resource/Osteointegración","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dpn_"
"http://es.dbpedia.org/resource/Osteointegración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Osteointegración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostética"
"http://es.dbpedia.org/resource/Osteointegración","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osteointegración"
"http://es.dbpedia.org/resource/Osteointegración","http://dbpedia.org/ontology/wikiPageID",358604
"http://es.dbpedia.org/resource/Osteointegración","http://dbpedia.org/ontology/wikiPageRevisionID",125472334
"http://es.dbpedia.org/resource/Osteointegración","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.implantesdentalesmedicos.com/implante-osteointegrado/"
"http://es.dbpedia.org/resource/Osteointegración","http://dbpedia.org/ontology/wikiPageExternalLink","http://clinicadentalsanzpastor.com/blog/odontologia-general/osteointegracion-de-implantes-dentales/"
"http://es.dbpedia.org/resource/Osteointegración","http://dbpedia.org/ontology/wikiPageExternalLink","http://clinicalcocer.com/"
"http://es.dbpedia.org/resource/Osteointegración","http://dbpedia.org/ontology/wikiPageLength",5367
"http://es.dbpedia.org/resource/Osteointegración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osteointegración?oldid=125472334&ns=0"
"http://es.dbpedia.org/resource/Osteointegración","http://dbpedia.org/ontology/abstract","El proceso de osteointegración se define como una conexión directa, estructural y funcional entre el hueso vivo, ordenado, y la superficie de un implante sometido a carga funcional. El término original de oseointegración fue acuñado por el profesor Per-Ingvar Brånemark desde sus estudios en 1952. El uso de esta técnica quirúrgica moderna permite al paciente que ha sufrido una pérdida dental, o que requiere un reemplazo protésico articular o segmentario, una recuperación plena de la función. La elección del titanio se debe a que este metal en contacto con la atmósfera se oxida en milisegundos transformándose su superficie en óxido de titanio. Dicho óxido se comporta como un material bio-inerte, es decir que no produce rechazo, reacción natural del organismo ante la presencia de un cuerpo extraño que deriva habitualmente en complicaciones clínicas. Además, el titanio presenta unas características mecánicas muy adecuadas, ya que su dureza permite soportar cargas oclusales elevadas, y su módulo elástico es aceptable en comparación con el del hueso. Para que se produzca la osteointegración, hay que realizar una correcta técnica quirúrgica, dependiendo el éxito de la presencia o ausencia de procesos inflamatorios, del diseño del implante y del tiempo en el que el implante se mantenga libre de cargas, que debe ser alrededor de 6 meses. En la actualidad, las técnicas más avanzadas permiten proporcionar una prótesis con dientes fijos sobre implantes dentales a los pocos días o incluso a las horas de su colocación. Empezando un proceso de osteointegración dinámica ya que el implante recibe la carga mientras se produce la osteointegración. Un problema que debe tenerse en cuenta antes de realizar la técnica de implantes, es el relativo a las bocas que sufren un encogimiento excesivo o irreversible del hueso alveolar debido a factores como la edad, el sexo o los componentes metabólicos."
"http://es.dbpedia.org/resource/Osteointegracion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osteointegración"
"http://dbpedia.org/resource/Osseointegration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osteointegración"
