"subject","predicate","object"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Cape George (Washington)"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Cape George es un área no incorporada ubicada en el condado de Jefferson en el estado estadounidense de Washington."
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqxyc"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://xmlns.com/foaf/0.1/name","Cape George"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación deWashingtonen EE. UU."
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0981
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.878
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Washington"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Washington)"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Washington"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cape_George_(Washington)"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Cape_George_(Washington)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
