"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_México_Clausura_2015","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Correcaminos_UAT"
"http://es.dbpedia.org/resource/Eder_Patiño","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Correcaminos_UAT"
"http://es.dbpedia.org/resource/Héctor_Miguel_Morales","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Correcaminos_UAT"
"http://es.dbpedia.org/resource/Luis_Daniel_Martínez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Correcaminos_UAT"
"http://es.dbpedia.org/resource/Correcaminos_UAT","http://www.w3.org/2000/01/rdf-schema#label","Correcaminos UAT"
"http://es.dbpedia.org/resource/Correcaminos_UAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Correcaminos_UAT"
"http://es.dbpedia.org/resource/Correcaminos_UAT","http://dbpedia.org/ontology/wikiPageID",2239070
"http://es.dbpedia.org/resource/Correcaminos_UAT","http://dbpedia.org/ontology/wikiPageRevisionID",96445047
"http://es.dbpedia.org/resource/Correcaminos_UAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas_(fútbol_americano)"
"http://es.dbpedia.org/resource/Correcaminos_UAT","http://dbpedia.org/ontology/wikiPageLength",89
"http://es.dbpedia.org/resource/Correcaminos_UAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Correcaminos_UAT?oldid=96445047&ns=0"
"http://es.wikipedia.org/wiki/Correcaminos_UAT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Correcaminos_UAT"
