"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://www.w3.org/2000/01/rdf-schema#label","The Love Lasts Two Minds"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://www.w3.org/2000/01/rdf-schema#comment","The Love Lasts Two Minds (chino simplificado: 两世欢; pinyin: Liang Shi Huan), es una serie de televisión china transmitida del 21 de febrero del 2020 hasta el 22 de marzo del 2020 a través de iQiyi.​​ La serie está basada en la novela ""Liang Shi Huan"" (两世欢) de Jiyue Jiaojiao (寂月皎皎). La serie sigue la historia de dos jóvenes enamorados que se conocen desde la infancia pero que no pueden permanecer juntos debido al odio de otros, por lo que deciden cambiar sus identidades, mientras tratan de resolver un caso importante y proteger la tierra con paz."
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2020"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_China"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2020"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Love_Lasts_Two_Minds"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/cadena","iQiyi"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/director","Yu Cuihua"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/director","Liu Zhenming"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/género","Historia, Romance"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/numEpisodios",36
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/primeraEmisión",21
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/productor","Feng Weiwei"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/productor","Gong Yu"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/reparto","Ma Yue"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wang_Gongliang"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chen_Yu-qi"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yu_Menglong"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/reparto","Zhang Sifan"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Xu_Hao"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/reparto","Liu Shuai"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/sitioWeb","https://www.weibo.com/u/6778612697%3Fis_hot=1"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/título","The Love Lasts Two Minds"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/últimaEmisión",22
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/basadoEn","Jiyue Jiaojiao"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://es.dbpedia.org/property/basadoEn","""Liang Shi Huan"" de"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/wikiPageID",9340484
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/wikiPageRevisionID",130297004
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/tv/36686c-past-life-and-life%3Flocale=es"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/wikiPageExternalLink","https://movie.douban.com/subject/30331589/"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iqiyi.com/intl/play/19rrhxasi9"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weibo.com/u/6778612697%3Fis_hot=1"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/wikiPageExternalLink","https://baike.baidu.com/item/%E4%B8%A4%E4%B8%96%E6%AC%A2/22653061"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/wikiPageLength",16212
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mandarín"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Xu_Hao"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yu_Menglong"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chen_Yuqi"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wang_Gongliang"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Love_Lasts_Two_Minds?oldid=130297004&ns=0"
"http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds","http://dbpedia.org/ontology/abstract","The Love Lasts Two Minds (chino simplificado: 两世欢; pinyin: Liang Shi Huan), es una serie de televisión china transmitida del 21 de febrero del 2020 hasta el 22 de marzo del 2020 a través de iQiyi.​​ La serie está basada en la novela ""Liang Shi Huan"" (两世欢) de Jiyue Jiaojiao (寂月皎皎). La serie sigue la historia de dos jóvenes enamorados que se conocen desde la infancia pero que no pueden permanecer juntos debido al odio de otros, por lo que deciden cambiar sus identidades, mientras tratan de resolver un caso importante y proteger la tierra con paz."
"http://es.wikipedia.org/wiki/The_Love_Lasts_Two_Minds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Love_Lasts_Two_Minds"
