"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_de_Rugby_del_Atlántico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://www.w3.org/2000/01/rdf-schema#label","Liga de Rugby del Atlántico"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Rugby del Atlántico, (LRA) es el ente encargado del desarrollo y promoción del rugby en el Atlántico por medio de la realización y organización de torneos dentro del departamento, también se encuentra afiliada a la Federación Colombiana de Rugby."
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://xmlns.com/foaf/0.1/name","LRA"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Colombia"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Colombia"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Rugby_del_Atlántico"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/FCR"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://es.dbpedia.org/property/autoridad","Federación Colombiana de Rugby"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://es.dbpedia.org/property/categoría",15
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://es.dbpedia.org/property/clubesAsociados",7
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://es.dbpedia.org/property/contacto","https://www.facebook.com/groups/ligaderugbydelatlantico/"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://es.dbpedia.org/property/equipo",""
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://es.dbpedia.org/property/equipo",15
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://es.dbpedia.org/property/equipo",7
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://es.dbpedia.org/property/género","Masculino y Femenino"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://es.dbpedia.org/property/nombre","LRA"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://es.dbpedia.org/property/sedePrincipal","Barranquilla, atlántico"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://dbpedia.org/ontology/wikiPageID",7890020
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://dbpedia.org/ontology/wikiPageRevisionID",118545045
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MokanaRC/"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/ligaderugbydelatlantico/"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/kamashrc/"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ascundeportes.org/"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Rhinox-RUGBY-CLUB-596339480544187/"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://dbpedia.org/ontology/wikiPageLength",2854
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://dbpedia.org/ontology/teamSize",15
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://dbpedia.org/ontology/teamSize",7
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://dbpedia.org/ontology/authority","http://es.dbpedia.org/resource/Federación_Colombiana_de_Rugby"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://dbpedia.org/ontology/authority","http://es.dbpedia.org/resource/FCR"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Rugby_del_Atlántico?oldid=118545045&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Rugby_del_Atlántico","http://dbpedia.org/ontology/abstract","La Liga de Rugby del Atlántico, (LRA) es el ente encargado del desarrollo y promoción del rugby en el Atlántico por medio de la realización y organización de torneos dentro del departamento, también se encuentra afiliada a la Federación Colombiana de Rugby."
