"subject","predicate","object"
"http://dbpedia.org/resource/2011_USA_Pro_Cycling_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#label","USA Pro Cycling Challenge 2011"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#comment","La 1ª edición del USA Pro Cycling Challenge, se disputó desde el 22 hasta el 28 de agosto de 2011. Integrada en el UCI America Tour, la carrera estuvo encuadrada en la categoría 2.1 y fue la penúltima competición del calendario internacional americano 2010-2011.​ Levi Leipheimer fue el vencedor de la clasificación general además de ganar 2 etapas, la 1ª con final en alto y la contrarreloj donde logró el liderato y lo mantuvo hasta el final de la carrera."
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pj8y"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161210194024/http:/usaprocyclingchallenge.com/"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:USA_Pro_Cycling_Challenge_2011"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USA_Pro_Cycling_Challenge_2011"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://es.dbpedia.org/property/list","Tour de Brasil/Vuelta de San Pablo • Vuelta a Guatemala • Vuelta a Bolivia • Vuelta al Ecuador • Vuelta del Paraguay • Vuelta a Costa Rica • Vuelta al Táchira • Tour de San Luis • Vuelta a Chile • Vuelta Independencia • Rutas de América • Giro del Interior • Vuelta de Gravataí • Vuelta del Uruguay • Campeonato Panamericano • Tour de California • Coupe des Nations Ville Saguenay • TD Bank International Cycling Championship • Tour de Beauce • Vuelta a Venezuela  • Tour de Río • Tour de Elk Grove • Tour de Guadalupe • Tour de Utah • USA Pro Cycling Challenge • Univest Grand Prix"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://es.dbpedia.org/property/list",2011
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Colorado_Classic"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://es.dbpedia.org/property/title","Carreras del UCI America Tour 2010-2011"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://dbpedia.org/ontology/wikiPageID",4801149
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://dbpedia.org/ontology/wikiPageRevisionID",118592891
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=19jkHpuEChI&feature=player_embedded%23!"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Nk3cEFijo7w&feature=player_embedded"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=JnDp4Ukw8xw"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=bActaI9BV4k&feature=player_embedded"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161210194024/http:/usaprocyclingchallenge.com/"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ZEtQCFr9K54&feature=player_embedded"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://dbpedia.org/ontology/wikiPageLength",27330
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/USA_Pro_Cycling_Challenge_2011?oldid=118592891&ns=0"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011","http://dbpedia.org/ontology/abstract","La 1ª edición del USA Pro Cycling Challenge, se disputó desde el 22 hasta el 28 de agosto de 2011. Integrada en el UCI America Tour, la carrera estuvo encuadrada en la categoría 2.1 y fue la penúltima competición del calendario internacional americano 2010-2011.​ Levi Leipheimer fue el vencedor de la clasificación general además de ganar 2 etapas, la 1ª con final en alto y la contrarreloj donde logró el liderato y lo mantuvo hasta el final de la carrera. En las clasificaciones secundarias, Tejay van Garderen se coronó como el mejor joven. El colombiano Rafael Montiel se quedó con la clasificación de la montaña, Elia Viviani fue el mejor sprinter y por equipos triunfó el Garmin-Cervélo.​"
"http://es.dbpedia.org/resource/Quiznos_Challenge_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011"
"http://es.wikipedia.org/wiki/USA_Pro_Cycling_Challenge_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2011"
