"subject","predicate","object"
"http://dbpedia.org/resource/Amedeo_Minghi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amedeo_Minghi"
"http://es.dbpedia.org/resource/The_20/20_Experience:_The_Complete_Experience","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amedeo_Minghi"
"http://es.dbpedia.org/resource/Amedeo_minghi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amedeo_Minghi"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Amedeo_Minghi"
"http://es.wikipedia.org/wiki/Amedeo_Minghi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amedeo_Minghi"
"http://es.dbpedia.org/resource/Amedeo_Minghi","http://www.w3.org/2000/01/rdf-schema#label","Amedeo Minghi"
"http://es.dbpedia.org/resource/Amedeo_Minghi","http://www.w3.org/2000/01/rdf-schema#comment","Amedeo Minghi (n. Roma, 12 de agosto de 1947), es un cantautor italiano. Inicia su carrera artística en 1966, participando en el programa de la RAI, titulado «Scala Reale», participa dos veces en el Festival de San Remo: 
* En 1983, con la canción 1950. 
* En 1990 con la canción Vattene amore, a dúo con la joven cantante y actriz italiana Mietta. Compuso otras canciones para muchos cantantes de su patria, como Mia Martini, Gianni Morandi, Marcella Bella, Anna Oxa, Rita Pavone, etc."
"http://es.dbpedia.org/resource/Amedeo_Minghi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ml1kg"
"http://es.dbpedia.org/resource/Amedeo_Minghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia"
"http://es.dbpedia.org/resource/Amedeo_Minghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Amedeo_Minghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Amedeo_Minghi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amedeo_Minghi"
"http://es.dbpedia.org/resource/Amedeo_Minghi","http://dbpedia.org/ontology/wikiPageID",551817
"http://es.dbpedia.org/resource/Amedeo_Minghi","http://dbpedia.org/ontology/wikiPageRevisionID",124313102
"http://es.dbpedia.org/resource/Amedeo_Minghi","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Amedeo_Minghi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amedeo_Minghi?oldid=124313102&ns=0"
"http://es.dbpedia.org/resource/Amedeo_Minghi","http://dbpedia.org/ontology/abstract","Amedeo Minghi (n. Roma, 12 de agosto de 1947), es un cantautor italiano. Inicia su carrera artística en 1966, participando en el programa de la RAI, titulado «Scala Reale», participa dos veces en el Festival de San Remo: 
* En 1983, con la canción 1950. 
* En 1990 con la canción Vattene amore, a dúo con la joven cantante y actriz italiana Mietta. Entre sus canciones, aparte de Vattene amore, se destacan: Un uomo venuto da lontano (Un hombre venido de lejos), que dedicó al fallecido papa Juan Pablo II, y otras canciones que también grabó en español, como Porque la boca es mía y Cantar es de amor. Compuso otras canciones para muchos cantantes de su patria, como Mia Martini, Gianni Morandi, Marcella Bella, Anna Oxa, Rita Pavone, etc."
"http://es.dbpedia.org/resource/Minghi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amedeo_Minghi"
