"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parroquias_de_Macao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquias_de_Macao"
"http://es.dbpedia.org/resource/Parroquias_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Parroquias de Macao"
"http://es.dbpedia.org/resource/Parroquias_de_Macao","http://www.w3.org/2000/01/rdf-schema#comment","Las «Parroquias de Macao» eran la antigua división administrativa de Macao durante el periodo de administración portuguesa. La división política se sudividía en dos municipios: El Municipio de Macao y el  que eran administrados por una cáma municipal y supervisados por una asamblea municipal. El Municipio de Macao ubicado en la Península de Macao se subdividía en cinco parroquias: Freguesia da Sé, Parroquia de Nossa Senhora de Fátima, Parroquia de Santo António, Parroquia de São Lázaro y Parroquia de São Lourenço. Notas: 1.  
* División del antiguo Macao. 
*  Datos: Q50298"
"http://es.dbpedia.org/resource/Parroquias_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Macao"
"http://es.dbpedia.org/resource/Parroquias_de_Macao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquias_de_Macao"
"http://es.dbpedia.org/resource/Parroquias_de_Macao","http://dbpedia.org/ontology/wikiPageID",7076925
"http://es.dbpedia.org/resource/Parroquias_de_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",128508439
"http://es.dbpedia.org/resource/Parroquias_de_Macao","http://dbpedia.org/ontology/wikiPageLength",2839
"http://es.dbpedia.org/resource/Parroquias_de_Macao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parroquias_de_Macao?oldid=128508439&ns=0"
"http://es.dbpedia.org/resource/Parroquias_de_Macao","http://dbpedia.org/ontology/abstract","Las «Parroquias de Macao» eran la antigua división administrativa de Macao durante el periodo de administración portuguesa. La división política se sudividía en dos municipios: El Municipio de Macao y el  que eran administrados por una cáma municipal y supervisados por una asamblea municipal. El Municipio de Macao ubicado en la Península de Macao se subdividía en cinco parroquias: Freguesia da Sé, Parroquia de Nossa Senhora de Fátima, Parroquia de Santo António, Parroquia de São Lázaro y Parroquia de São Lourenço. El Municipio de las Islas se ubicaba en las islas de Taipa y Coloane; en la primera se asentaba la Parroquia de Nossa Senhora do Carmo y en la segunda, la Parroquia de São Francisco Xavier. Notas: 1.  
* División del antiguo Macao. 
*  Datos: Q50298"
"http://dbpedia.org/resource/Parishes_of_Macau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parroquias_de_Macao"
