"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirzachul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guliston"
"http://dbpedia.org/resource/Guliston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guliston"
"http://es.wikipedia.org/wiki/Guliston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guliston"
"http://es.dbpedia.org/resource/Pável_Korobkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guliston"
"http://es.dbpedia.org/resource/Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guliston","http://www.w3.org/2000/01/rdf-schema#label","Guliston"
"http://es.dbpedia.org/resource/Guliston","http://www.w3.org/2000/01/rdf-schema#comment","Guliston (antes conocido como Mirzachul, también escrito Gulistán) es la capital de la provincia de Sir Daria en el este de Uzbekistán. Se encuentra en la parte sureste de la estepa Mirzachül (antes Golodnaya), 120 km al sudoeste de Taskent. La principal industria en la zona es la recolección de algodón."
