"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Sofía_de_Hannover","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Coro_de_niños_de_Hannover","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Hilde_Wagener","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Berthold_Carl_Seemann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Génova_(1992)","http://es.dbpedia.org/property/suplciudsigu","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Celebrate_the_Nun","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/HDI-Arena","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Victoria_Luisa_de_Prusia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Victoria_Luisa_de_Prusia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/María_de_Hannover","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/David_Firnenburg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/David_Firnenburg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Federico_Luis_de_Gales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hannover"
