"subject","predicate","object"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Vlásov"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Aleksándrovich Vlásov (Анато́лий Алекса́ндрович Вла́сов); nacido el 20 de agosto de 1908 en Balashov, Rusia y fallecido en Moscú, Unión Soviética el 22 de diciembre de 1975. Fue un físico teórico que consiguió grandes avances en física estadística, teoría cinética y especialmente en física del plasma."
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr10y"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://xmlns.com/foaf/0.1/name","Anatoli Vlásov"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anatoli_Vlásov"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Ecuación_de_Vlásov"
"http://es.dbpedia.org/resource/Anatoli_Vlásov","http://es.dbpedia.org/property/conocidoPor","Teoría de Vlásov de la deformación torsional"
