"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio de Iza Zamácola"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio [de Iza] Zamácola y Ocerín (Anteiglesia de Dima, Vizcaya, 27 de diciembre de 1756​-Madrid, 1826) escritor ilustrado y afrancesado, periodista, historiador, jurista y folclorista español, pariente del poeta suicida José de Iza Zamácola. Usó los pseudónimos de ""Don Preciso"",​ ""El Bachiller Tocamala"", ""El Extravagantísimo"" y ""Simeón de Errotacoechecojaunarensemearena"".[cita requerida]"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ntdr"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrancesados"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_de_la_Ilustración"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Iza_Zamácola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
