"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Daniel_Barijho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Barijho"
"http://es.dbpedia.org/resource/Barijho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Barijho"
"http://es.dbpedia.org/resource/Chipi_Barijho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Barijho"
"http://es.wikipedia.org/wiki/Antonio_Barijho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Barijho"
"http://dbpedia.org/resource/Antonio_Barijho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Barijho"
"http://es.dbpedia.org/resource/Antonio_Barijho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Barijho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Barijho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Barijho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Barijho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Barijho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Barijho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Barijho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Barijho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Barijho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Barijho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Barijho","http://www.w3.org/2000/01/rdf-schema#label","Antonio Barijho"
"http://es.dbpedia.org/resource/Antonio_Barijho","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Daniel Barijho (Buenos Aires, Argentina; 18 de marzo de 1977), más conocido como ""El Chipi"", es un exfutbolista argentino que se desempeñaba en la posición de delantero. Debutó en 1994, a los 17 años en Huracán. Finalizó su carrera como futbolista en 2009 vistiendo la camiseta de Deportivo Merlo de la Segunda División del Fútbol Argentino a la edad de 32 años."
