"subject","predicate","object"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Machida_vs._Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Jędrzejczyk_vs._Penne","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Machida vs. Romero"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Machida vs. Romero (también conocido como UFC Fight Night 70) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 27 de junio de 2015 en el , en Hollywood, Florida.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Florida"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Machida_vs._Romero"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://es.dbpedia.org/property/asistencia",5.604
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://es.dbpedia.org/property/ciudad","Hollywood, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Seminole_Hard_Rock_Hotel_and_Casino"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://es.dbpedia.org/property/titulo","UFC Fight Night: Machida vs. Romero"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://dbpedia.org/ontology/wikiPageID",6935782
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://dbpedia.org/ontology/wikiPageRevisionID",118608161
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Jędrzejczyk_vs._Penne"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://dbpedia.org/ontology/wikiPageLength",5096
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Machida_vs._Romero?oldid=118608161&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://dbpedia.org/ontology/abstract","UFC Fight Night: Machida vs. Romero (también conocido como UFC Fight Night 70) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 27 de junio de 2015 en el , en Hollywood, Florida.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_189"
"http://es.dbpedia.org/resource/UFC_189","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Romero"
