"subject","predicate","object"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Longitud (serie de televisión)"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Longitud"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","En 2000, el canal Channel 4 y A&E Network realizó una dramatización para televisión sobre la novela de la escritora Dava Sobel sobre John Harrison y sus trabajos. Entre el reparto destacan Sir Michael Gambon, Jeremy Irons, Bill Nighy, Brian Cox, Gemma Jones, Ian Hart, Nigel Davenport o Frank Finlay."
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6r_z"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2000"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Longitud_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Channel_4"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/A+E_Networks"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://es.dbpedia.org/property/duración","15300.0"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://es.dbpedia.org/property/filmaffinity",264978
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://es.dbpedia.org/property/imagen","Dava Sobel with hands folded, November 8, 2007.jpg"
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://es.dbpedia.org/property/imdb",192263
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://es.dbpedia.org/property/pieDeImagen","Dava Sobel, autora del libro Longitud."
"http://es.dbpedia.org/resource/Longitud_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",2
