"subject","predicate","object"
"http://es.dbpedia.org/resource/Guilmi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccaspinalveti"
"http://dbpedia.org/resource/Roccaspinalveti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roccaspinalveti"
"http://es.dbpedia.org/resource/Fraine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccaspinalveti"
"http://es.wikipedia.org/wiki/Roccaspinalveti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roccaspinalveti"
"http://es.dbpedia.org/resource/Castiglione_Messer_Marino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccaspinalveti"
"http://es.dbpedia.org/resource/Carpineto_Sinello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccaspinalveti"
"http://es.dbpedia.org/resource/Carunchio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccaspinalveti"
"http://es.dbpedia.org/resource/Montazzoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccaspinalveti"
"http://es.dbpedia.org/resource/Roccaspinalveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roccaspinalveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roccaspinalveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roccaspinalveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roccaspinalveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roccaspinalveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roccaspinalveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roccaspinalveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roccaspinalveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roccaspinalveti","http://www.w3.org/2000/01/rdf-schema#label","Roccaspinalveti"
"http://es.dbpedia.org/resource/Roccaspinalveti","http://www.w3.org/2000/01/rdf-schema#comment","Roccaspinalveti es un municipio situado en el territorio de la Provincia de Chieti, en Abruzos, (Italia)."
