"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tabernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tabernas","http://www.w3.org/2000/01/rdf-schema#label","Tabernas"
"http://es.dbpedia.org/resource/Categoría:Tabernas","http://www.w3.org/2004/02/skos/core#prefLabel","Tabernas"
"http://es.dbpedia.org/resource/Categoría:Tabernas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Tabernas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Filabres-Tabernas"
"http://es.dbpedia.org/resource/Categoría:Tabernas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Tabernas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Tabernas","http://dbpedia.org/ontology/wikiPageID",2599432
"http://es.dbpedia.org/resource/Categoría:Tabernas","http://dbpedia.org/ontology/wikiPageRevisionID",69525890
"http://es.dbpedia.org/resource/Categoría:Tabernas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tabernas?oldid=69525890&ns=14"
"http://es.dbpedia.org/resource/Grupo_Castillo_de_Tabernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabernas"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Encarnación_(Tabernas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabernas"
"http://es.dbpedia.org/resource/Castillo_de_Tabernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabernas"
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabernas"
"http://es.dbpedia.org/resource/Manuel_de_Góngora_y_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabernas"
"http://es.dbpedia.org/resource/Tabernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabernas"
