"subject","predicate","object"
"http://es.dbpedia.org/resource/X-Factor","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Sabretooth"
"http://es.wikipedia.org/wiki/Sabretooth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabretooth"
"http://es.dbpedia.org/resource/Omega_Rojo","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Sabretooth"
"http://es.dbpedia.org/resource/Sabretooth","http://www.w3.org/2000/01/rdf-schema#label","Sabretooth"
"http://es.dbpedia.org/resource/Sabretooth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t3vf"
"http://es.dbpedia.org/resource/Sabretooth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabretooth"
"http://es.dbpedia.org/resource/Sabretooth","http://dbpedia.org/ontology/wikiPageID",8160774
"http://es.dbpedia.org/resource/Sabretooth","http://dbpedia.org/ontology/wikiPageRevisionID",102927770
"http://es.dbpedia.org/resource/Sabretooth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dientes_de_Sable"
"http://es.dbpedia.org/resource/Sabretooth","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Sabretooth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabretooth?oldid=102927770&ns=0"
