"subject","predicate","object"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://www.w3.org/2000/01/rdf-schema#label","Loxosceles tenochtitlan"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://www.w3.org/2000/01/rdf-schema#comment","Loxosceles tenochtitlan es una araña violinista de la familia Sicariidae recientemente descrita.​ Es endémica del centro de México, en la Ciudad de México, en el Estado de México y en Tlaxcala. Su nombre científico se refiere al antiguo nombre de la Ciudad de México, Tenochtitlan.​"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://xmlns.com/foaf/0.1/name","Araña de rincón"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxosceles"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loxosceles_tenochtitlan"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/binomial","Loxosceles tenochtilan"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2019"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Valdez-Mondragón_et_al."
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sicariidae"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Loxosceles"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/name","Araña de rincón"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/species","L. tenochtitlan"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://dbpedia.org/ontology/wikiPageID",9373943
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://dbpedia.org/ontology/wikiPageRevisionID",125264295
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/239553-loxosceles-tenochtitlan"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Valdez-Mondragón_et_al."
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sicariidae"
"http://es.dbpedia.org/resource/Loxosceles_tenochtitlan","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Loxosceles"
