"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiat_500_(1957)","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Puerta_de_vehículo"
"http://es.dbpedia.org/resource/Puerta_de_vehículo","http://www.w3.org/2000/01/rdf-schema#label","Puerta de vehículo"
"http://es.dbpedia.org/resource/Puerta_de_vehículo","http://www.w3.org/2000/01/rdf-schema#comment","Una puerta de vehículo es un tipo de puerta (típicamente con bisagras, pero que a veces está unida por otros mecanismos) frente a una abertura que se utiliza para entrar y salir de un vehículo. La puerta del vehículo se puede abrir para proporcionar acceso a la apertura, o bien se puede cerrar para asegurarla. Estas puertas se pueden abrir manualmente, o electrónicamente incluso de forma automática sin intervención del usuario. Las puertas motorizadas se encuentran generalmente en monovolumenes, de alta gama, y en coches o autos modificados."
"http://es.dbpedia.org/resource/Puerta_de_vehículo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2kc3"
"http://es.dbpedia.org/resource/Puerta_de_vehículo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/Puerta_de_vehículo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerta_de_vehículo"
"http://es.dbpedia.org/resource/Puerta_de_vehículo","http://dbpedia.org/ontology/wikiPageID",6486006
"http://es.dbpedia.org/resource/Puerta_de_vehículo","http://dbpedia.org/ontology/wikiPageRevisionID",130255925
"http://es.dbpedia.org/resource/Puerta_de_vehículo","http://dbpedia.org/ontology/wikiPageLength",1199
"http://es.dbpedia.org/resource/Puerta_de_vehículo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerta_de_vehículo?oldid=130255925&ns=0"
"http://es.dbpedia.org/resource/Puerta_de_vehículo","http://dbpedia.org/ontology/abstract","Una puerta de vehículo es un tipo de puerta (típicamente con bisagras, pero que a veces está unida por otros mecanismos) frente a una abertura que se utiliza para entrar y salir de un vehículo. La puerta del vehículo se puede abrir para proporcionar acceso a la apertura, o bien se puede cerrar para asegurarla. Estas puertas se pueden abrir manualmente, o electrónicamente incluso de forma automática sin intervención del usuario. Las puertas motorizadas se encuentran generalmente en monovolumenes, de alta gama, y en coches o autos modificados."
"http://es.wikipedia.org/wiki/Puerta_de_vehículo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerta_de_vehículo"
"http://dbpedia.org/resource/Car_door","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_de_vehículo"
