"subject","predicate","object"
"http://es.dbpedia.org/resource/Promoting_adversaries","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promover_al_adversario"
"http://es.dbpedia.org/resource/Promoviendo_adversarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promover_al_adversario"
"http://es.dbpedia.org/resource/Promoviendo_al_adversario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promover_al_adversario"
"http://es.dbpedia.org/resource/Promover_al_adversario","http://www.w3.org/2000/01/rdf-schema#label","Promover al adversario"
"http://es.dbpedia.org/resource/Promover_al_adversario","http://www.w3.org/2000/01/rdf-schema#comment","""Promoviendo al adversario"" o ""Promoviendo adversarios"" (en inglés ""Promoting adversaries"") se refiere a una relación táctica de hecho establecida entre organizaciones contrarias o supuestamente contrarias (que pueden ser países, organizaciones terroristas, empresas, equipos de fútbol o de cualquier otro deporte competitivo, instituciones religiosas o políticas,​ etc, o mezclas de dos de estas categorías), en la que ambas partes se benefician en un sentido u otro (por ejemplo porque así ganan o concentran poder o riqueza o prestigio, porque así distraen la atención pública, porque así estimulan a mejorarse y superarse)."
"http://es.dbpedia.org/resource/Promover_al_adversario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q43jn"
"http://es.dbpedia.org/resource/Promover_al_adversario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_administración"
"http://es.dbpedia.org/resource/Promover_al_adversario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_interpersonales"
"http://es.dbpedia.org/resource/Promover_al_adversario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rivalidad"
"http://es.dbpedia.org/resource/Promover_al_adversario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Promover_al_adversario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_públicas"
"http://es.dbpedia.org/resource/Promover_al_adversario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_las_organizaciones"
"http://es.dbpedia.org/resource/Promover_al_adversario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Promover_al_adversario"
"http://es.dbpedia.org/resource/Promover_al_adversario","http://dbpedia.org/ontology/wikiPageID",5587485
"http://es.dbpedia.org/resource/Promover_al_adversario","http://dbpedia.org/ontology/wikiPageRevisionID",124973990
"http://es.dbpedia.org/resource/Promover_al_adversario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lulu.com/shop/cr-heist/nothing-is-better-than-god/paperback/product-1213935.html"
"http://es.dbpedia.org/resource/Promover_al_adversario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317102046/http:/www.macleans.ca/world/global/article.jsp%3Fcontent=20060731_131130_131130"
"http://es.dbpedia.org/resource/Promover_al_adversario","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.uy/books/about/Nothing_Is_Better_Than_God.html%3Fid=gExgGQAACAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Promover_al_adversario","http://dbpedia.org/ontology/wikiPageLength",5399
"http://es.dbpedia.org/resource/Promover_al_adversario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Promover_al_adversario?oldid=124973990&ns=0"
"http://es.dbpedia.org/resource/Promover_al_adversario","http://dbpedia.org/ontology/abstract","""Promoviendo al adversario"" o ""Promoviendo adversarios"" (en inglés ""Promoting adversaries"") se refiere a una relación táctica de hecho establecida entre organizaciones contrarias o supuestamente contrarias (que pueden ser países, organizaciones terroristas, empresas, equipos de fútbol o de cualquier otro deporte competitivo, instituciones religiosas o políticas,​ etc, o mezclas de dos de estas categorías), en la que ambas partes se benefician en un sentido u otro (por ejemplo porque así ganan o concentran poder o riqueza o prestigio, porque así distraen la atención pública, porque así estimulan a mejorarse y superarse). Por lo general, nadie sabe el relacionamiento entre las partes es tal que ninguna de ellas trata de imponerse a la otra en forma definitiva, porque la permanencia del 'conflicto' ayuda a ambos lados (una batalla ganada al adversario es tanto más valoradas cuanto más fuerte sea ese adversario, mientras que una derrota o una pérdida puede ser considerada como 'aceptable' y 'ocasional'; incluso la propia existencia del adversario puede ser un justificativo para la propia existencia, y/o para así obtener recursos para sus actividades y sus proyectos). La táctica implantada y respetada por ambos lados es mutuamente beneficiosa para ambas partes, aun cuando esto ocurra entre organizaciones opuestas o contrarias o competidoras."
"http://es.wikipedia.org/wiki/Promover_al_adversario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Promover_al_adversario"
"http://dbpedia.org/resource/Promoting_adversaries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Promover_al_adversario"
