"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Ilustradores de Alemania"
"http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Ilustradores de Alemania"
"http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ilustradores_por_país"
"http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania","http://dbpedia.org/ontology/wikiPageID",1207213
"http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",65733982
"http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ilustradores_de_Alemania?oldid=65733982&ns=14"
"http://es.dbpedia.org/resource/Heinrich_Zille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Wolf_Erlbruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Klaus_Peter_Cadsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Ariel_Auslender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Franz_Eichhorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Klaus_Ensikat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Paul_Hermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Heinz_Edelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Uli_Waas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Werner_Klemke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Adrian_Ludwig_Richter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Gustav_Jablonsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Robert_Nippoldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Gustav_Mützel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Horst_Kretzschmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Josef_Madlener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Christian_Schkuhr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Jutta_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Martin_Frobenius_Ledermüller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Eduard_Ille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Rebecca_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Eccarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Judith_Kerr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
