"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vusi_Malinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vusi_Malinga"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/2000/01/rdf-schema#label","Vusi Malinga"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/2000/01/rdf-schema#comment","Vusi Malinga es un boxeador profesional Sudafricano. Malinga ha peleado dos veces para los principales títulos mundiales de peso gallo y ha aparecido en una pelea profesional en ."
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8yyzt"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://xmlns.com/foaf/0.1/name","Vusi Malinga"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vusi_Malinga"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://es.dbpedia.org/property/nacionalidad","Sudafricano"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://es.dbpedia.org/property/nombre","Vusi Malinga"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://es.dbpedia.org/property/nombreCompleto","Vusi Malinga"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://dbpedia.org/ontology/wikiPageID",6586889
"http://es.dbpedia.org/resource/Vusi_Malinga","http://dbpedia.org/ontology/wikiPageRevisionID",96179304
"http://es.dbpedia.org/resource/Vusi_Malinga","http://dbpedia.org/ontology/wikiPageLength",2178
"http://es.dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vusi_Malinga?oldid=96179304&ns=0"
"http://es.dbpedia.org/resource/Vusi_Malinga","http://dbpedia.org/ontology/abstract","Vusi Malinga es un boxeador profesional Sudafricano. Malinga ha peleado dos veces para los principales títulos mundiales de peso gallo y ha aparecido en una pelea profesional en ."
"http://dbpedia.org/resource/Vusi_Malinga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vusi_Malinga"
