"subject","predicate","object"
"http://es.dbpedia.org/resource/Incidentes_del_partido_Dinamo_Zagreb-Estrella_Roja_Belgrado_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990"
"http://es.dbpedia.org/resource/Serbia_en_las_guerras_yugoslavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990","http://www.w3.org/2000/01/rdf-schema#label","Yugoslavia en 1990"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Yugoslavia en 1990"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990","http://dbpedia.org/ontology/wikiPageID",2775445
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990","http://dbpedia.org/ontology/wikiPageRevisionID",99121045
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yugoslavia_en_1990?oldid=99121045&ns=14"
"http://es.dbpedia.org/resource/Primera_Liga_de_Yugoslavia_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990"
"http://es.dbpedia.org/resource/Stadion_Topolica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990"
"http://es.dbpedia.org/resource/Yugoslavia_en_la_Copa_Mundial_de_Fútbol_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990"
"http://es.dbpedia.org/resource/Categoría:Croacia_en_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990"
"http://es.dbpedia.org/resource/Categoría:Serbia_en_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1990"
