"subject","predicate","object"
"http://dbpedia.org/resource/Grace_Under_Fire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grace_Under_Fire"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://www.w3.org/2000/01/rdf-schema#label","Grace Under Fire"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Grace Under Fire fue una sitcom estadounidense de la cadena ABC que inició el 29 de septiembre de 1993 y finalizó el 17 de febrero de 1998. Fue creada por Chuck Lorre y producida por Carsey-Werner Productions. Fue protagonizada por Brett Butler, Dave Thomas, Julie White, entre otros."
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081221164932/http:/helawopalach.onet.pl/"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1993"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1998"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grace_Under_Fire"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Aretha_Franklin"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chuck_Lorre"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/duración","1440.0"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_de_situación"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/localización","Estados Unidos"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/numEpisodios",112
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/numTemporadas",5
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/primeraEmisión",29
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/productor","Carsey-Werner Productions."
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_y_Cole_Sprouse"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Casey_Sander"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peggy_Rea"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dave_Thomas_(actor)"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Horrigan"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jon_Paul_Steuer"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brett_Butler"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kaitlin_Cullum"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Hallahan"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/temaPrincipal","«Lady Madonna»"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/título","Grace Under Fire"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://es.dbpedia.org/property/últimaEmisión",17
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://dbpedia.org/ontology/wikiPageID",6561239
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",130157475
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304050043/http:/www.carseywerner.net/grace_eng.htm"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fearlessbooks.com/fsBButler.htm"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081221164932/http:/helawopalach.onet.pl/"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://dbpedia.org/ontology/Work/runtime","24.0"
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://dbpedia.org/ontology/wikiPageLength",4229
"http://es.dbpedia.org/resource/Grace_Under_Fire","http://dbpedia.org/ontology/runtime",1440.0
