"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://www.w3.org/2000/01/rdf-schema#label","Vladislav Lukanin"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://www.w3.org/2000/01/rdf-schema#comment","Vladislav Lukanin –en ruso, Владислав Луканин– (28 de octubre de 1984) es un deportista ruso que compitió en halterofilia. Ganó cuatro medallas en el Campeonato Europeo de Halterofilia entre los años 2006 y 2011.​​"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://xmlns.com/foaf/0.1/name","Vladislav Lukanin"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladislav_Lukanin"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://es.dbpedia.org/property/nombre","Vladislav Lukanin"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://dbpedia.org/ontology/wikiPageID",8950610
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://dbpedia.org/ontology/wikiPageRevisionID",129616908
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://dbpedia.org/ontology/wikiPageLength",1925
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladislav_Lukanin?oldid=129616908&ns=0"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://dbpedia.org/ontology/abstract","Vladislav Lukanin –en ruso, Владислав Луканин– (28 de octubre de 1984) es un deportista ruso que compitió en halterofilia. Ganó cuatro medallas en el Campeonato Europeo de Halterofilia entre los años 2006 y 2011.​​"
"http://es.wikipedia.org/wiki/Vladislav_Lukanin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladislav_Lukanin"
