"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Escorial_y_el_Templo_de_Salomón","http://www.w3.org/2000/01/rdf-schema#label","El Escorial y el Templo de Salomón"
"http://es.dbpedia.org/resource/El_Escorial_y_el_Templo_de_Salomón","http://www.w3.org/2000/01/rdf-schema#comment","Desde mediados del siglo pasado existe una controversia sobre el origen de la planta del Monasterio de El Escorial. Una de las teorías más aceptadas es la que señala la influencia que tuvo el Templo de Salomón en la idea, la arquitectura y el significado de El Escorial. Es imposible que las estatuas de Salomón y David no se pusieran en la fachada de la Basílica sin la intención de subrayar el paralelismo entre los dos edificios. Existen, al menos, tres explicaciones diferentes a esta relación: los que creen que Felipe II tomó el templo bíblico como modelo arquitectónico (siguiendo los escritos de Flavio Josefo) para darle una Casa a Dios, los que señalan la influencia que tuvo el esquema arquitectónico del Templo de Jerusalén, estudiado como edificio histórico, y los que buscan orígenes má"
"http://es.dbpedia.org/resource/El_Escorial_y_el_Templo_de_Salomón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/First_and_Second_Jewish_temple_in_Jerusalem"
"http://es.dbpedia.org/resource/El_Escorial_y_el_Templo_de_Salomón","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090504183755/http:/www.patrimonionacional.es/escorial/escorial.htm"
"http://es.dbpedia.org/resource/El_Escorial_y_el_Templo_de_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/El_Escorial_y_el_Templo_de_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/El_Escorial_y_el_Templo_de_Salomón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Escorial_y_el_Templo_de_Salomón"
"http://es.dbpedia.org/resource/El_Escorial_y_el_Templo_de_Salomón","http://es.dbpedia.org/property/ancho",126
"http://es.dbpedia.org/resource/El_Escorial_y_el_Templo_de_Salomón","http://es.dbpedia.org/property/ancho",392
"http://es.dbpedia.org/resource/El_Escorial_y_el_Templo_de_Salomón","http://es.dbpedia.org/property/ancho",170
