"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karna_Das","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karna_Das"
"http://dbpedia.org/resource/Karna_Das","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karna_Das"
"http://es.dbpedia.org/resource/Karna_Das","http://www.w3.org/2000/01/rdf-schema#label","Karna Das"
"http://es.dbpedia.org/resource/Karna_Das","http://www.w3.org/2000/01/rdf-schema#comment","Karna Das, también conocido como Sr. Das (n.24 de septiembre de 1974, Pokhara) es un cantante nepalí. Das terminó la escuela secundaria en 1993 y estudió economía en una Universidad de Nepal. También fue vocalista de una banda musical llamada . Su carrera como cantante empezó en 1997, dándose a conocer con su primer tema musical titulado Jindagi Ko Ke Bharosa."
"http://es.dbpedia.org/resource/Karna_Das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nepal"
"http://es.dbpedia.org/resource/Karna_Das","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karna_Das"
"http://es.dbpedia.org/resource/Karna_Das","http://dbpedia.org/ontology/wikiPageID",7283111
"http://es.dbpedia.org/resource/Karna_Das","http://dbpedia.org/ontology/wikiPageRevisionID",103009590
"http://es.dbpedia.org/resource/Karna_Das","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415214612/http:/karnadas.com/"
"http://es.dbpedia.org/resource/Karna_Das","http://dbpedia.org/ontology/wikiPageLength",1181
"http://es.dbpedia.org/resource/Karna_Das","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karna_Das?oldid=103009590&ns=0"
"http://es.dbpedia.org/resource/Karna_Das","http://dbpedia.org/ontology/abstract","Karna Das, también conocido como Sr. Das (n.24 de septiembre de 1974, Pokhara) es un cantante nepalí. Das terminó la escuela secundaria en 1993 y estudió economía en una Universidad de Nepal. También fue vocalista de una banda musical llamada . Su carrera como cantante empezó en 1997, dándose a conocer con su primer tema musical titulado Jindagi Ko Ke Bharosa. Das toca el piano, inspirado en otros artistas reconocidos como Elton Jones, , Lata Mangeshkar, Jagjit Singh y Narayan Gopal. Además, ha realizado una serie de giras de conciertos dentro y fuera de su país. La mayor parte de sus canciones están dedicados al amor. Actualmente está casado con Sima Das."
