"subject","predicate","object"
"http://es.dbpedia.org/resource/Vrbanja_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vrbanja"
"http://es.wikipedia.org/wiki/Río_Vrbanja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Vrbanja"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://www.w3.org/2000/01/rdf-schema#label","Río Vrbanja"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://www.w3.org/2000/01/rdf-schema#comment","El río Vrbanja (en serbio cirílico: Врбањa) es un importante afluente derecho del río Vrbas. Fluye a lo largo de 85 km, y la superficie de su cuenca es de unos 703.5 km2. Hay muchas estimaciones diferentes de la longitud del Vrbanja, desde 84 km​ a 95.4 km.​Hay varias centrales hidroeléctricas en su curso. El Vrbanja fluye a través de , Šiprage, , , Kotor Varoš, , Čelinac y la población de . Se une al río Vrbas en Banja Luka."
"http://es.dbpedia.org/resource/Río_Vrbanja","http://xmlns.com/foaf/0.1/name","Врбањa"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://xmlns.com/foaf/0.1/name","Vrbanja"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://xmlns.com/foaf/0.1/name","Río Vrbanja"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Danubio_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Vrbanja"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Danubio"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://es.dbpedia.org/property/longitud","85.0"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Sava"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://es.dbpedia.org/property/nombre","Río Vrbanja"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://es.dbpedia.org/property/nombreOriginal","Vrbanja"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://es.dbpedia.org/property/nombreOriginal","Врбањa"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://es.dbpedia.org/property/pieFoto","Vrbanja río en verano Šiprage"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://es.dbpedia.org/property/superficieCuenca",7035
"http://es.dbpedia.org/resource/Río_Vrbanja","http://dbpedia.org/ontology/wikiPageID",7617434
"http://es.dbpedia.org/resource/Río_Vrbanja","http://dbpedia.org/ontology/wikiPageRevisionID",124537592
"http://es.dbpedia.org/resource/Río_Vrbanja","http://dbpedia.org/ontology/wikiPageLength",2860
"http://es.dbpedia.org/resource/Río_Vrbanja","http://dbpedia.org/ontology/length",85000.0
"http://es.dbpedia.org/resource/Río_Vrbanja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Río_Vrbanja","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Sava"
