"subject","predicate","object"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/2000/01/rdf-schema#label","Haya Rashed Al Jalifa"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/2000/01/rdf-schema#comment","La Jequesa Haya Rashed Al Jalifa (en árabe: هيا راشد آل خليفة ) (nacida el 18 de octubre de 1952) es una abogada y diplomática de Baréin, electa Presidenta de la 61.ª Asamblea General de las Naciones Unidas el 8 de junio de 2006 y ejerció su función desde el 12 de septiembre de 2006. Fue embajadora de Baréin en Francia, Bélgica, Suiza y España, siendo también la primera representante diplomática bahrainí del sexo femenino. Es pariente de la familia real de Baréin, los Al Jalifa. 
*  Datos: Q263314"
"http://es.dbpedia.org/resource/Haya_Rashed_Al_Jalifa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnn01"
