"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Paco_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Ismael_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de la provincia de Almería"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de la provincia de Almería"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Almería_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería","http://dbpedia.org/ontology/wikiPageID",2934913
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería","http://dbpedia.org/ontology/wikiPageRevisionID",128854025
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_la_provincia_de_Almería?oldid=128854025&ns=14"
"http://es.dbpedia.org/resource/Juan_Francisco_Rodríguez_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Juan_Martínez_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/David_Fernández_Borbalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/David_Sánchez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Víctor_Fernández_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Josefa_Pérez_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/José_Casas_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Cristián_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Almería"
