"subject","predicate","object"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Discoshock (canción)"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Discoshock es una canción del músico argentino Charly García, presentada con su grupo Serú Girán en 1978, aunque pertenece por repertorio a Billy Bond and the Jets en el álbum homónimo lanzado y editado en 1979, pero tuvo su presentación en el grupo en el Estadio Obras Sanitarias. Es reconocida por la pobre popularidad conseguida en ambas agrupaciones, llevado a durísimas críticas."
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discoshock_(canción)"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/canciónPosterior","Toda la gente"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sazam_Records"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/duración","226.0"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Charly_García"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/grabación",1978
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Billy_Bond"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/publicación",1979
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/tipoFormato","Vinilo de 7"""
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/título","Discoshock"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/versiones","Version de Serú Girán, en 1978"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Billy_Bond_and_The_Jets_(álbum)"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://dbpedia.org/ontology/wikiPageID",7158704
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",128735127
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rock.com.ar/artistas/seru-giran"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://dbpedia.org/ontology/wikiPageLength",4319
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discoshock_(canción)?oldid=128735127&ns=0"
"http://es.dbpedia.org/resource/Discoshock_(canción)","http://dbpedia.org/ontology/abstract","Discoshock es una canción del músico argentino Charly García, presentada con su grupo Serú Girán en 1978, aunque pertenece por repertorio a Billy Bond and the Jets en el álbum homónimo lanzado y editado en 1979, pero tuvo su presentación en el grupo en el Estadio Obras Sanitarias. Es reconocida por la pobre popularidad conseguida en ambas agrupaciones, llevado a durísimas críticas."
"http://es.wikipedia.org/wiki/Discoshock_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discoshock_(canción)"
