"subject","predicate","object"
"http://es.dbpedia.org/resource/Region_Istmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_Istmo"
"http://es.dbpedia.org/resource/Region_Istmo_de_Tehuantepec_(Oaxaca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_Istmo"
"http://es.dbpedia.org/resource/Región_Istmo_de_Tehuantepec_(Oaxaca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_Istmo"
"http://es.dbpedia.org/resource/San_Blas_Atempa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Istmo"
"http://es.dbpedia.org/resource/Región_Istmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_Istmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_Istmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_Istmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_Istmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_Istmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_Istmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_Istmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_Istmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_Istmo","http://www.w3.org/2000/01/rdf-schema#label","Región Istmo"
"http://es.dbpedia.org/resource/Región_Istmo","http://www.w3.org/2000/01/rdf-schema#comment","La región Istmo es una de las 8 regiones en las que se divide el Estado mexicano de Oaxaca. La región Istmo es cuna del pueblo Binnizá, una de las culturas más importantes en el continente norteamericano antes de la llegada de los europeos, donde perdura actualmente. También se conoce como Istmo de Tehuantepec porque contiene 2 de los 30 distritos en los que se subdivide Oaxaca, Tehuantepec y Juchitan. Es de aquí donde surgió la , el traje que representa a Oaxaca tanto de manera nacional como internacional, pues es considerado uno de los trajes más hermosos y costosos del país. Un traje regional de la mujer istmeña llega a costar entre $40 mil a $60 mil pesos mexicanos, sin contar los accesorios de oro que son necesarios para complementar dicha forma de vestir en esta región."
"http://es.dbpedia.org/resource/Región_Istmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3xyy"
"http://es.dbpedia.org/resource/Región_Istmo","http://xmlns.com/foaf/0.1/name","Región Istmo."
"http://es.dbpedia.org/resource/Región_Istmo","http://xmlns.com/foaf/0.1/name","Región Istmo"
"http://es.dbpedia.org/resource/Región_Istmo","http://xmlns.com/foaf/0.1/name","Istmo de Tehuantepec"
"http://es.dbpedia.org/resource/Región_Istmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_Istmo"
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/div",2
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/div",41
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/mapa","Oaxaca. Región Istmo nombres.png"
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/nombre","Istmo de Tehuantepec"
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/nombreCompleto","Región Istmo"
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/pieDeImagen","Salina Cruz, Oaxaca"
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/pieMapa","Región Istmo."
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/población",595433
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/páginaWeb","www.oaxaca.gob.mx/"
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/superficie",2075526
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/tamañoMapa",220
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/tipoDiv","Municipios"
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/tipoDiv","Distritos"
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Región_Istmo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/Región_Istmo","http://dbpedia.org/ontology/wikiPageID",3195014
"http://es.dbpedia.org/resource/Región_Istmo","http://dbpedia.org/ontology/wikiPageRevisionID",129695749
"http://es.dbpedia.org/resource/Región_Istmo","http://dbpedia.org/ontology/wikiPageLength",18538
"http://es.dbpedia.org/resource/Región_Istmo","http://dbpedia.org/ontology/populationTotal",595433
"http://es.dbpedia.org/resource/Región_Istmo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Región_Istmo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Región_Istmo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/Región_Istmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_Istmo?oldid=129695749&ns=0"
"http://es.dbpedia.org/resource/Región_Istmo","http://dbpedia.org/ontology/abstract","La región Istmo es una de las 8 regiones en las que se divide el Estado mexicano de Oaxaca. La región Istmo es cuna del pueblo Binnizá, una de las culturas más importantes en el continente norteamericano antes de la llegada de los europeos, donde perdura actualmente. También se conoce como Istmo de Tehuantepec porque contiene 2 de los 30 distritos en los que se subdivide Oaxaca, Tehuantepec y Juchitan. Es de aquí donde surgió la , el traje que representa a Oaxaca tanto de manera nacional como internacional, pues es considerado uno de los trajes más hermosos y costosos del país. Un traje regional de la mujer istmeña llega a costar entre $40 mil a $60 mil pesos mexicanos, sin contar los accesorios de oro que son necesarios para complementar dicha forma de vestir en esta región."
"http://es.wikipedia.org/wiki/Región_Istmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_Istmo"
"http://es.dbpedia.org/resource/Distrito_de_Tehuantepec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Istmo"
"http://es.dbpedia.org/resource/San_Pedro_Huilotepec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Istmo"
"http://es.dbpedia.org/resource/Distrito_de_Juchitán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Istmo"
"http://dbpedia.org/resource/Istmo_de_Tehuantepec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_Istmo"
