"subject","predicate","object"
"http://es.dbpedia.org/resource/TNTSAT","http://www.w3.org/2000/01/rdf-schema#label","TNTSAT"
"http://es.dbpedia.org/resource/TNTSAT","http://www.w3.org/2000/01/rdf-schema#comment","TNTSAT es una plataforma de televisión por satélite, que opera en Francia a través del satélite Astra. Es propiedad de Groupe Canal+ (100%). TNTSAT puede recibir sin suscripción los 19 canales nacionales de la TDT Francesa, los 24 canales regionales de France 3 y las radios digitales por satélite."
"http://es.dbpedia.org/resource/TNTSAT","http://xmlns.com/foaf/0.1/homepage","http://www.tntsat.tv/"
"http://es.dbpedia.org/resource/TNTSAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/TNTSAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/TNTSAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_por_satélite"
"http://es.dbpedia.org/resource/TNTSAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataformas_de_televisión_de_pago_de_Francia"
"http://es.dbpedia.org/resource/TNTSAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TNTSAT"
"http://es.dbpedia.org/resource/TNTSAT","http://dbpedia.org/ontology/wikiPageID",4373993
"http://es.dbpedia.org/resource/TNTSAT","http://dbpedia.org/ontology/wikiPageRevisionID",128395159
"http://es.dbpedia.org/resource/TNTSAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tntsat.tv/"
"http://es.dbpedia.org/resource/TNTSAT","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/TNTSAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TNTSAT?oldid=128395159&ns=0"
"http://es.dbpedia.org/resource/TNTSAT","http://dbpedia.org/ontology/abstract","TNTSAT es una plataforma de televisión por satélite, que opera en Francia a través del satélite Astra. Es propiedad de Groupe Canal+ (100%). TNTSAT puede recibir sin suscripción los 19 canales nacionales de la TDT Francesa, los 24 canales regionales de France 3 y las radios digitales por satélite."
"http://es.wikipedia.org/wiki/TNTSAT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TNTSAT"
"http://es.dbpedia.org/resource/La_Première_(Francia)","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/TNTSAT"
