"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Dirty_Dozen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/The_Dirty_Dozen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Clash_by_Night","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Clash_by_Night","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.wikipedia.org/wiki/Robert_Ryan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Policía_montada_del_Canadá_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Policía_montada_del_Canadá_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Ryan"
"http://dbpedia.org/resource/Robert_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/La_Batalla_de_las_Ardenas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/La_Batalla_de_las_Ardenas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/The_Wild_Bunch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Conspiración_de_silencio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Conspiración_de_silencio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Acción_ejecutiva_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Acción_ejecutiva_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Rey_de_reyes_(película_de_1961)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Rey_de_reyes_(película_de_1961)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Infierno_en_las_nubes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Infierno_en_las_nubes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Ryan"
"http://es.dbpedia.org/resource/Robert_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
