"subject","predicate","object"
"http://es.dbpedia.org/resource/Ding_Junhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ding_Junhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ding_Junhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ding_Junhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ding_Junhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ding_Junhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ding_Junhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ding_Junhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ding_Junhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ding_Junhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ding_Junhui","http://www.w3.org/2000/01/rdf-schema#label","Ding Junhui"
"http://es.dbpedia.org/resource/Ding_Junhui","http://www.w3.org/2000/01/rdf-schema#comment","Ding Junhui (, China, 1 de abril de 1987) es un jugador profesional de snooker chino.​ Se convirtió en jugador profesional en 2003, cuando tan solo tenía 16 años, y desde entonces ha levantado trece trofeos.​ Asimismo, en 2016 llegó por primera vez a la final del Campeonato Mundial, en la que cayó derrotado ante Mark Selby.​ Apodado «el Dragón», ha conseguido cinco veces el 147.​ Llegó a ocupar el puesto número uno del ranking entre diciembre de 2014 y febrero de 2015.​"
"http://es.dbpedia.org/resource/Ding_Junhui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bvvr"
"http://es.dbpedia.org/resource/Ding_Junhui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_snooker"
"http://es.dbpedia.org/resource/Ding_Junhui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Ding_Junhui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ding_Junhui"
"http://es.dbpedia.org/resource/Ding_Junhui","http://dbpedia.org/ontology/wikiPageID",8991175
"http://es.dbpedia.org/resource/Ding_Junhui","http://dbpedia.org/ontology/wikiPageRevisionID",130218354
"http://es.dbpedia.org/resource/Ding_Junhui","http://dbpedia.org/ontology/wikiPageLength",1073
"http://es.dbpedia.org/resource/Ding_Junhui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ding_Junhui?oldid=130218354&ns=0"
"http://es.dbpedia.org/resource/Ding_Junhui","http://dbpedia.org/ontology/abstract","Ding Junhui (, China, 1 de abril de 1987) es un jugador profesional de snooker chino.​ Se convirtió en jugador profesional en 2003, cuando tan solo tenía 16 años, y desde entonces ha levantado trece trofeos.​ Asimismo, en 2016 llegó por primera vez a la final del Campeonato Mundial, en la que cayó derrotado ante Mark Selby.​ Apodado «el Dragón», ha conseguido cinco veces el 147.​ Llegó a ocupar el puesto número uno del ranking entre diciembre de 2014 y febrero de 2015.​"
"http://es.wikipedia.org/wiki/Ding_Junhui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ding_Junhui"
"http://dbpedia.org/resource/Ding_Junhui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ding_Junhui"
