"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Iberoamericano_de_Poesía_Pablo_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda"
"http://es.dbpedia.org/resource/Anfiteatro_Mirador_Pablo_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda"
"http://es.dbpedia.org/resource/Museo_Nacional_Ferroviario_Pablo_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda"
"http://es.dbpedia.org/resource/Premio_Pablo_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Artístico_y_Cultural_Pablo_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda"
"http://es.dbpedia.org/resource/(1875)_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda"
"http://es.dbpedia.org/resource/Plaza_de_Pablo_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda"
"http://es.dbpedia.org/resource/Fundación_Pablo_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda"
"http://es.dbpedia.org/resource/Avenida_Pablo_Neruda_(Temuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda"
"http://es.dbpedia.org/resource/Ruta_Patrimonial_Huellas_de_Pablo_Neruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda","http://www.w3.org/2000/01/rdf-schema#label","Epónimos de Pablo Neruda"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda","http://www.w3.org/2004/02/skos/core#prefLabel","Epónimos de Pablo Neruda"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pablo_Neruda"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_personas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda","http://dbpedia.org/ontology/wikiPageID",9560335
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda","http://dbpedia.org/ontology/wikiPageRevisionID",128584515
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Pablo_Neruda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epónimos_de_Pablo_Neruda?oldid=128584515&ns=14"
