"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Limburgo_(Países_Bajos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Provincia_de_Limburgo_(Países_Bajos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Limburgo_(Países_Bajos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Limburgo_(Países_Bajos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Categoría:Limburgueses_(Países_Bajos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Limburgo (Países Bajos)"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Limburgo (Países Bajos)"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)","http://dbpedia.org/ontology/wikiPageID",8671344
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)","http://dbpedia.org/ontology/wikiPageRevisionID",114344690
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Limburgo_(Países_Bajos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Limburgo_(Países_Bajos)?oldid=114344690&ns=14"
