"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Lucía González (ciclista)"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","Lucía González Blanco (Asturias, 9 de julio de 1990) es una ciclista profesional española de ciclocross y ciclismo en ruta. Comenzó destacando en categoría juvenil y sub-23, tanto en ciclocross como en carretera -campeona juvenil y sub-23 de ciclocross-, lo que la llevó a fichar por el equipo profesional del Lointek en 2010.​ Junto a su hermana menor, Alicia que corre en el Lointek, y al también asturiano  desde 2013 también forma parte del equipo amateur de ciclocross del Nesta-MMR.​"
"http://es.dbpedia.org/resource/Lucía_González_(ciclista)","http://xmlns.com/foaf/0.1/name","Lucía González"
