"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ciudad_Universitaria_(Belgrano_Norte)","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Villa_Rosa"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Estación Villa Rosa"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://www.w3.org/2000/01/rdf-schema#comment","Villa Rosa es una estación ferroviaria ubicada en la localidad homónima, en el partido del Pilar, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://xmlns.com/foaf/0.1/name","Villa Rosa"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_Belgrano_Norte"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_del_Pilar"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Villa_Rosa"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/andenes",3
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Saldías"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Del_Viso"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/colorTítulo","#FF0000"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/dirección","Hipólito Yrigoyen y Rivadavia"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/fin","Estación Tucumán"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/imagen","Vrosa-bn.jpg"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/inaugurada",1912
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/inicio","Estación Saldias"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/inicio","Estación Retiro Belgrano"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Villa_Rosa"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_CC_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Belgrano_Norte"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_del_Pilar"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/nombre","Villa Rosa"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrovías"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/piedefoto","Estación Villa Rosa"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/pk",519
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/siguiente","'''Terminal"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Parque_Industrial_Pilar"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/uso","Interurbano"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://es.dbpedia.org/property/uso","Metropolitano"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://dbpedia.org/ontology/wikiPageID",1579340
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",128870264
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Belgrano_Norte"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://dbpedia.org/ontology/wikiPageLength",4362
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://dbpedia.org/ontology/address","Hipólito Yrigoyen y Rivadavia"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://dbpedia.org/ontology/openingYear","1912"
"http://es.dbpedia.org/resource/Estación_Villa_Rosa","http://dbpedia.org/ontology/railwayPlatforms","3"
