"subject","predicate","object"
"http://dbpedia.org/resource/Gallaeci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galaicos"
"http://es.dbpedia.org/resource/Conquista_de_Hispania","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Galaicos"
"http://es.dbpedia.org/resource/Galaico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galaicos"
"http://es.dbpedia.org/resource/Galaicos","http://www.w3.org/2000/01/rdf-schema#label","Galaicos"
"http://es.dbpedia.org/resource/Galaicos","http://www.w3.org/2000/01/rdf-schema#comment","El término galaicos (derivado del latín gallaeci o callaeci y del griego Καλλαϊκοί) designa un conjunto de pueblos que habitaron el noroeste de la península ibérica antes y durante el Imperio Romano y cuyas lengua y cultura podrían haber sido celtas o ""celtizadas"" -sin que exista consenso entre los investigadores ni pruebas aceptadas que lo afirmen o refuten​-. El término gallaecus pasó a designar, desde finales del Imperio de Occidente, al conjunto de habitantes de Gallaecia y Galicia (siendo, de hecho, el origen lingüístico del gentilicio actual ""gallego""). Ocupaban la práctica totalidad de la actual Galicia exceptuando las comarcas de Valdeorras y Trives en Orense (habitadas por astures gigurros y tiburos, respectivamente) y parte de Los Ancares de Lugo (ocupados por los astures lougeos"
"http://es.dbpedia.org/resource/Galaicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nf70"
"http://es.dbpedia.org/resource/Galaicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaicos"
"http://es.dbpedia.org/resource/Galaicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galaicos"
"http://es.dbpedia.org/resource/Galaicos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_celtas"
"http://es.dbpedia.org/resource/Galaicos","http://es.dbpedia.org/property/mapa","Prehispanic languages.gif"
"http://es.dbpedia.org/resource/Galaicos","http://es.dbpedia.org/property/mapaPie","Familias lingüísticas de la península ibérica antes de la romanización"
"http://es.dbpedia.org/resource/Galaicos","http://es.dbpedia.org/property/mapaPie","C1: Galaicos / C2b: Brácaros / C3: Cántabros / C4: Astures / C5: Vacceos / C6: Turmogos / C7: Autrigones-Caristios / C8: Várdulos / C9: Berones / C10: Pelendones / C11: Belos / C12: Lusones / C13: Titos / C14: Olcades / C15: Arévacos / C16: Carpetanos / C17: Vetones / C18-C19: Célticos / C20: Conios / L1: Lusitanos / I1: Ceretanos / I2: Ilergetes / I3: Lacetanos / I4: Indigetes / I5: Layetanos / I6: Ilercavones / I7: Sedetanos / I8: Edetanos / I9: Contestanos / I10: Oretanos / I11: Bastetanos / I12: Turdetanos / G21: Galos / G1: Griegos / P1: Fenicios/Cartagineses / B1: Bereberes."
"http://es.dbpedia.org/resource/Galaicos","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Galaicos","http://es.dbpedia.org/property/nombre","Galaicos"
"http://es.dbpedia.org/resource/Galaicos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gallaecia"
"http://es.dbpedia.org/resource/Galaicos","http://es.dbpedia.org/property/relacionado","Celtas, Brácaros, Hibernos de irlanda."
"http://es.dbpedia.org/resource/Galaicos","http://es.dbpedia.org/property/étnia","Céltico"
"http://es.dbpedia.org/resource/Galaicos","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Galaicos","http://es.dbpedia.org/property/étnia","Célticos"
"http://es.dbpedia.org/resource/Galaicos","http://dbpedia.org/ontology/wikiPageID",591877
"http://es.dbpedia.org/resource/Galaicos","http://dbpedia.org/ontology/wikiPageRevisionID",130325613
"http://es.dbpedia.org/resource/Galaicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10347/13647"
"http://es.dbpedia.org/resource/Galaicos","http://dbpedia.org/ontology/wikiPageLength",25894
"http://es.dbpedia.org/resource/Galaicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galaicos?oldid=130325613&ns=0"
"http://es.dbpedia.org/resource/Galaicos","http://dbpedia.org/ontology/abstract","El término galaicos (derivado del latín gallaeci o callaeci y del griego Καλλαϊκοί) designa un conjunto de pueblos que habitaron el noroeste de la península ibérica antes y durante el Imperio Romano y cuyas lengua y cultura podrían haber sido celtas o ""celtizadas"" -sin que exista consenso entre los investigadores ni pruebas aceptadas que lo afirmen o refuten​-. El término gallaecus pasó a designar, desde finales del Imperio de Occidente, al conjunto de habitantes de Gallaecia y Galicia (siendo, de hecho, el origen lingüístico del gentilicio actual ""gallego""). Ocupaban la práctica totalidad de la actual Galicia exceptuando las comarcas de Valdeorras y Trives en Orense (habitadas por astures gigurros y tiburos, respectivamente) y parte de Los Ancares de Lugo (ocupados por los astures lougeos). Se extendían al este por Asturias para hacer frontera con los astures en el río Navia, y hacia el sur ocupando el norte de Portugal hasta el río Duero y haciendo frontera con los lusitanos."
"http://es.dbpedia.org/resource/Gallaicoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galaicos"
"http://es.wikipedia.org/wiki/Galaicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galaicos"
