"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín"
"http://es.dbpedia.org/resource/Maratón_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín"
"http://es.dbpedia.org/resource/Wacker_04_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Berlín"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Berlín"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Berlín"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín","http://dbpedia.org/ontology/wikiPageID",4150446
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",71106944
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Berlín?oldid=71106944&ns=14"
"http://es.dbpedia.org/resource/SV_Lichtenberg_47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín"
"http://es.dbpedia.org/resource/2._Bundesliga_Nord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín"
"http://es.dbpedia.org/resource/ALBA_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín"
"http://es.dbpedia.org/resource/Friedrich-Ludwig-Jahn-Sportpark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín"
"http://es.dbpedia.org/resource/Amateur-Oberliga_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín"
"http://es.dbpedia.org/resource/Rund_um_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín"
"http://es.dbpedia.org/resource/Berlín_ePrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín"
"http://es.dbpedia.org/resource/Berliner_SV_92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín"
"http://es.dbpedia.org/resource/Copa_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Berlín"
