"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Brasil_por_territorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Brasil_por_territorio","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de enfermedad por coronavirus de 2020 en Brasil por territorio"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Brasil_por_territorio","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia de enfermedad por coronavirus de 2020 en Brasil por territorio"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Brasil_por_territorio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Brasil_por_territorio","http://dbpedia.org/ontology/wikiPageID",9402349
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Brasil_por_territorio","http://dbpedia.org/ontology/wikiPageRevisionID",130120073
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Brasil_por_territorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Brasil_por_territorio?oldid=130120073&ns=14"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Acre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Brasil_por_territorio"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Alagoas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Brasil_por_territorio"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Amapá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Brasil_por_territorio"
