"subject","predicate","object"
"http://es.dbpedia.org/resource/Stirtonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stirtonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stirtonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Stirtonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stirtonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stirtonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Stirtonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stirtonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stirtonia","http://www.w3.org/2000/01/rdf-schema#label","Stirtonia"
"http://es.dbpedia.org/resource/Stirtonia","http://www.w3.org/2000/01/rdf-schema#comment","Stirtonia es un género extinto de mono del Nuevo Mundo (platirrinos) que fue encontrado en los depósitos de mediados y finales del Mioceno. Sus fósiles han sido hallados en Colombia, Suramérica, en la conocida área de La Venta, de donde fueron descritas dos especies, S. victoriae y S. tatacoensis. Stirtonia fue clasificado en la tribu , a la que pertenecen los modernos monos aulladores.​"
"http://es.dbpedia.org/resource/Stirtonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dyl2"
"http://es.dbpedia.org/resource/Stirtonia","http://xmlns.com/foaf/0.1/name","Stirtonia"
"http://es.dbpedia.org/resource/Stirtonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Stirtonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Colombia"
"http://es.dbpedia.org/resource/Stirtonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atelidae"
"http://es.dbpedia.org/resource/Stirtonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stirtonia"
"http://es.dbpedia.org/resource/Stirtonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Stirtonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Atelidae"
"http://es.dbpedia.org/resource/Stirtonia","http://es.dbpedia.org/property/fossilRange","Mioceno Medio a Superior"
"http://es.dbpedia.org/resource/Stirtonia","http://es.dbpedia.org/property/genus","Stirtonia"
"http://es.dbpedia.org/resource/Stirtonia","http://es.dbpedia.org/property/genusAuthority","Hershkovitz, 1970"
"http://es.dbpedia.org/resource/Stirtonia","http://es.dbpedia.org/property/name","Stirtonia"
"http://es.dbpedia.org/resource/Stirtonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Stirtonia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stirtonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stirtonia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Stirtonia","http://es.dbpedia.org/property/synonyms","Kondous (Setoguchi, 1985)"
"http://es.dbpedia.org/resource/Stirtonia","http://dbpedia.org/ontology/wikiPageID",4674053
"http://es.dbpedia.org/resource/Stirtonia","http://dbpedia.org/ontology/wikiPageRevisionID",119371861
"http://es.dbpedia.org/resource/Stirtonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=40851"
"http://es.dbpedia.org/resource/Stirtonia","http://dbpedia.org/ontology/wikiPageLength",1415
"http://es.dbpedia.org/resource/Stirtonia","http://dbpedia.org/ontology/synonym","Kondous (Setoguchi, 1985)"
"http://es.dbpedia.org/resource/Stirtonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Stirtonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Atelidae"
"http://es.dbpedia.org/resource/Stirtonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stirtonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Stirtonia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stirtonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stirtonia?oldid=119371861&ns=0"
"http://es.dbpedia.org/resource/Stirtonia","http://dbpedia.org/ontology/abstract","Stirtonia es un género extinto de mono del Nuevo Mundo (platirrinos) que fue encontrado en los depósitos de mediados y finales del Mioceno. Sus fósiles han sido hallados en Colombia, Suramérica, en la conocida área de La Venta, de donde fueron descritas dos especies, S. victoriae y S. tatacoensis. Stirtonia fue clasificado en la tribu , a la que pertenecen los modernos monos aulladores.​"
"http://dbpedia.org/resource/Stirtonia_(mammal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stirtonia"
"http://es.wikipedia.org/wiki/Stirtonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stirtonia"
