"subject","predicate","object"
"http://dbpedia.org/resource/Agathemerus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agatemero"
"http://es.wikipedia.org/wiki/Agatemero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agatemero"
"http://es.dbpedia.org/resource/Agatemero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agatemero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agatemero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agatemero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agatemero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agatemero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agatemero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agatemero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agatemero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agatemero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agatemero","http://www.w3.org/2000/01/rdf-schema#label","Agatemero"
"http://es.dbpedia.org/resource/Agatemero","http://www.w3.org/2000/01/rdf-schema#comment","Agatemero (Άγαθήμερος) fue un geógrafo griego menor autor de un breve trabajo de geografía en dos libros titulado “Un esbozo de geografía en epítome” (τῆς γεωγραφίας ὑποτυπώσεις ἐν ἐπιτομῇ) o  Geographicae, dedicado a su alumno Filón.Los trabajos de Agatemero son principalmente extractos de Ptolomeo, Artemidoro de Éfeso y otros escritores más antiguos. En su obra resume y critica los diversos conceptos sobre la forma de la tierra propuesta por geógrafos anteriores. Calculó distancias entre las masas terrestres y el mar y luego dedujo importantes distancias entre puntos de la tierra usando el método estadimétrico.​"
"http://es.dbpedia.org/resource/Agatemero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkrz_"
"http://es.dbpedia.org/resource/Agatemero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía"
"http://es.dbpedia.org/resource/Agatemero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_la_Antigua_Grecia_del_siglo_III"
"http://es.dbpedia.org/resource/Agatemero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filología"
"http://es.dbpedia.org/resource/Agatemero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia_del_siglo_III"
"http://es.dbpedia.org/resource/Agatemero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleografía"
"http://es.dbpedia.org/resource/Agatemero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Agatemero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos"
"http://es.dbpedia.org/resource/Agatemero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periplos"
"http://es.dbpedia.org/resource/Agatemero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epigrafía"
"http://es.dbpedia.org/resource/Agatemero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Agatemero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_geografía"
"http://es.dbpedia.org/resource/Agatemero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agatemero"
"http://es.dbpedia.org/resource/Agatemero","http://dbpedia.org/ontology/wikiPageID",3553956
"http://es.dbpedia.org/resource/Agatemero","http://dbpedia.org/ontology/wikiPageRevisionID",127403669
"http://es.dbpedia.org/resource/Agatemero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100312033910/http:/encyclopedia.jrank.org/DIO_DRO/DODWELL_EDWARD_1767_1832_.html"
"http://es.dbpedia.org/resource/Agatemero","http://dbpedia.org/ontology/wikiPageLength",7497
"http://es.dbpedia.org/resource/Agatemero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agatemero?oldid=127403669&ns=0"
"http://es.dbpedia.org/resource/Agatemero","http://dbpedia.org/ontology/abstract","Agatemero (Άγαθήμερος) fue un geógrafo griego menor autor de un breve trabajo de geografía en dos libros titulado “Un esbozo de geografía en epítome” (τῆς γεωγραφίας ὑποτυπώσεις ἐν ἐπιτομῇ) o  Geographicae, dedicado a su alumno Filón.Los trabajos de Agatemero son principalmente extractos de Ptolomeo, Artemidoro de Éfeso y otros escritores más antiguos. En su obra resume y critica los diversos conceptos sobre la forma de la tierra propuesta por geógrafos anteriores. Calculó distancias entre las masas terrestres y el mar y luego dedujo importantes distancias entre puntos de la tierra usando el método estadimétrico.​"
