"subject","predicate","object"
"http://es.dbpedia.org/resource/Straatdeuntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Straatdeuntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Straatdeuntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Straatdeuntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Straatdeuntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Straatdeuntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Straatdeuntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Straatdeuntje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Straatdeuntje","http://www.w3.org/2000/01/rdf-schema#label","Straatdeuntje"
"http://es.dbpedia.org/resource/Straatdeuntje","http://www.w3.org/2000/01/rdf-schema#comment","«Straatdeuntje» —en español: «Melodía callejera»— es una canción compuesta por Harry Frekin e interpretada en neerlandés por Bobbejaan Schoepen. Participó en el Festival de la Canción de Eurovisión en 1957, representando a Bélgica.​​"
"http://es.dbpedia.org/resource/Straatdeuntje","http://xmlns.com/foaf/0.1/name","Fud Leclerc"
"http://es.dbpedia.org/resource/Straatdeuntje","http://xmlns.com/foaf/0.1/name","«Ma petite chatte»"
"http://es.dbpedia.org/resource/Straatdeuntje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_neerlandés"
"http://es.dbpedia.org/resource/Straatdeuntje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1957"
"http://es.dbpedia.org/resource/Straatdeuntje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1957"
"http://es.dbpedia.org/resource/Straatdeuntje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Bélgica"
"http://es.dbpedia.org/resource/Straatdeuntje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Straatdeuntje"
"http://es.dbpedia.org/resource/Straatdeuntje","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bobbejaan_Schoepen"
"http://es.dbpedia.org/resource/Straatdeuntje","http://es.dbpedia.org/property/compositor","Harry Frekin"
"http://es.dbpedia.org/resource/Straatdeuntje","http://es.dbpedia.org/property/director","Willy Berking"
"http://es.dbpedia.org/resource/Straatdeuntje","http://es.dbpedia.org/property/letrista","Eric Franssen"
"http://es.dbpedia.org/resource/Straatdeuntje","http://es.dbpedia.org/property/nombre","Straatdeuntje"
"http://es.dbpedia.org/resource/Straatdeuntje","http://es.dbpedia.org/property/período",1957
"http://es.dbpedia.org/resource/Straatdeuntje","http://es.dbpedia.org/property/predecesor","«Le plus beau jour de ma vie»"
"http://es.dbpedia.org/resource/Straatdeuntje","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mony_Marc"
"http://es.dbpedia.org/resource/Straatdeuntje","http://es.dbpedia.org/property/publicación",1957
"http://es.dbpedia.org/resource/Straatdeuntje","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fud_Leclerc"
"http://es.dbpedia.org/resource/Straatdeuntje","http://es.dbpedia.org/property/sucesor","«Ma petite chatte»"
"http://es.dbpedia.org/resource/Straatdeuntje","http://es.dbpedia.org/property/título",50
