"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_VIII_de_Schleswig-Holstein","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Hesse-Nassau"
"http://es.dbpedia.org/resource/Federico_VIII_de_Schleswig-Holstein","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hesse-Nassau"
"http://es.dbpedia.org/resource/Sofía_de_Prusia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hesse-Nassau"
"http://es.wikipedia.org/wiki/Hesse-Nassau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hesse-Nassau"
"http://dbpedia.org/resource/Hesse-Nassau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hesse-Nassau"
"http://es.dbpedia.org/resource/Heinrich_von_Sybel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Hesse-Nassau"
"http://es.dbpedia.org/resource/Heinrich_von_Sybel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hesse-Nassau"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://www.w3.org/2000/01/rdf-schema#label","Hesse-Nassau"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de Hesse-Nassau (en alemán, Provinz Hessen-Nassau) fue una provincia del reino de Prusia entre 1868-1918, y desde entonces una provincia del Estado Libre de Prusia hasta 1944. Hesse-Nassau fue creado como consecuencia de la guerra austro-prusiana de 1866 mediante la combinación de los Estados previamente independientes de Hesse-Kassel (o Hesse-Cassel), el Ducado de Nassau, la Ciudad Libre de Fráncfort, áreas ganadas al reino de Baviera y zonas ganadas al Gran Ducado de Hesse (Hesse-Darmstadt; incluyendo partes del anterior Landgraviato de Hesse-Homburg). Estas regiones fueron combinadas para formar la provincia de Hesse-Nassau en 1868 con su capital en Kassel y redividida en dos regiones administrativas:  y ."
"http://es.dbpedia.org/resource/Hesse-Nassau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024fgv"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_Estado_Libre_de_Prusia"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_reino_de_Prusia"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1944"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1868"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_alemán"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1944"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1868"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Hesse"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_nazi"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hesse-Nassau"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://es.dbpedia.org/property/artículoBandera","Bandera de Hesse"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://es.dbpedia.org/property/artículoEscudo","Escudo de Hesse"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://es.dbpedia.org/property/añoFin",1944
"http://es.dbpedia.org/resource/Hesse-Nassau","http://es.dbpedia.org/property/añoInicio",1868
"http://es.dbpedia.org/resource/Hesse-Nassau","http://es.dbpedia.org/property/bandera","Flagge Preußen - Provinz Hessen-Nassau.svg"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Hesse-Nassau","http://es.dbpedia.org/property/banderaP","Flag of Hesse.svg"
