"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Composiciones espurias o de dudosa autenticidad de Wolfgang Amadeus Mozart"
"http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones espurias o de dudosa autenticidad de Wolfgang Amadeus Mozart"
"http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad"
"http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageID",4944074
"http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",94298359
"http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart?oldid=94298359&ns=14"
"http://es.dbpedia.org/resource/Tres_conciertos_para_piano_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_75_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_n.º_37_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_81_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_en_do_mayor,_KV_96_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_135+61h_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_76_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_n.º_11_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_para_piano_en_si_bemol_mayor,_KV_498a_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Bei_der_Hitz_im_Sommer_eß_ich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_en_si_bemol_mayor,_KV_45b_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_para_piano_en_fa_mayor,_KV_547a_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_en_re_mayor,_KV_97_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Seis_variaciones_en_fa_mayor_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_oboe,_clarinete,_trompa,_fagot_y_orquesta_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_n.º_3_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_98_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/La_tartine_de_beurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_en_si_bemol_mayor,_KV_74g_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_para_teclado_a_cuatro_manos_en_do_mayor_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Leck_mir_den_Arsch_fein_recht_schön_sauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Conciertos_para_piano_números_1-4_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad_de_Wolfgang_Amadeus_Mozart"
