"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adenomus_kandianus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adenomus_kandianus"
"http://es.dbpedia.org/resource/Adenomus_dasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adenomus_kandianus"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://www.w3.org/2000/01/rdf-schema#label","Adenomus kandianus"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://www.w3.org/2000/01/rdf-schema#comment","Adenomus kandianus es una especie de anfibios de la familia Bufonidae. Es endémica del centro de Sri Lanka. Se creyó extinta pues no se volvió a ver ningún ejemplar desde 1876, pero en 2009 se volvió a encontrar en el área protegida del Pico Wilderness.​ Está amenazada de extinción por la destrucción de su hábitat natural."
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0thh"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://xmlns.com/foaf/0.1/name","Adenomus kandianus"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenomus"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1872"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adenomus_kandianus"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://es.dbpedia.org/property/binomial","Adenomus kandianus"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://es.dbpedia.org/property/genus","Adenomus"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://es.dbpedia.org/property/name","Adenomus kandianus"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://es.dbpedia.org/property/species","Adenomus kandianus"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://es.dbpedia.org/property/synonyms","* Bufo kandianus (Günther, 1872)
* Adenomus dasi (Manamendra-Arachchi and Pethiyagoda, 1998)"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/wikiPageID",2332963
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/wikiPageRevisionID",129740118
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/54458/all"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2015/f/z03911p261f.pdf"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://amphibiaweb.org/cgi/amphib_query%3Fquery_src=aw_search_index&max=200&where-genus=Adenomus&where-species=kandianus"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928094316/http:/www.globalamphibians.org/servlet/GAA%3FsearchName=Adenomus+kandianus"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/wikiPageLength",2856
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/synonym","* Adenomus dasi (Manamendra-Arachchi and Pethiyagoda, 1998)"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/synonym","* Bufo kandianus (Günther, 1872)"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1872"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Albert_C._L._G._Günther"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Adenomus"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adenomus_kandianus?oldid=129740118&ns=0"
"http://es.dbpedia.org/resource/Adenomus_kandianus","http://dbpedia.org/ontology/abstract","Adenomus kandianus es una especie de anfibios de la familia Bufonidae. Es endémica del centro de Sri Lanka. Se creyó extinta pues no se volvió a ver ningún ejemplar desde 1876, pero en 2009 se volvió a encontrar en el área protegida del Pico Wilderness.​ Está amenazada de extinción por la destrucción de su hábitat natural."
"http://dbpedia.org/resource/Adenomus_kandianus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adenomus_kandianus"
