"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_(estación_de_esquí)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_de_Esquí_y_Biatlón_Laura"
"http://es.wikipedia.org/wiki/Complejo_de_Esquí_y_Biatlón_Laura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complejo_de_Esquí_y_Biatlón_Laura"
"http://es.dbpedia.org/resource/Complejo_de_Esquí_y_Biatlón_Laura","http://www.w3.org/2000/01/rdf-schema#label","Complejo de Esquí y Biatlón Laura"
"http://es.dbpedia.org/resource/Complejo_de_Esquí_y_Biatlón_Laura","http://www.w3.org/2000/01/rdf-schema#comment","El Complejo de Esquí y Biatlón Laura (en ruso, Лыжно-биатлонный комплекс Лаура, Lyzhno-biatlonny kompleks Laura) es una estación de esquí en Krásnaya Poliana, Sochi (Rusia), sede de las competiciones de biatlón, esquí de fondo y combinada nórdica (pruebas de esquí de fondo) en los Juegos Olímpicos de 2014. Está ubicado en la ladera sur de las montañas de Psejako (a una altitud de 1400-1500 msnm), distrito de Adler, 90 km al este de Sochi, al norte de la estación de esquí de . Se llega a esta estación por medio de dos teleféricos que parten de la localidad de Krásnaya Poliana."
"http://es.dbpedia.org/resource/Complejo_de_Esquí_y_Biatlón_Laura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqj82"
"http://es.dbpedia.org/resource/Complejo_de_Esquí_y_Biatlón_Laura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Complejo_de_Esquí_y_Biatlón_Laura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Sochi"
"http://es.dbpedia.org/resource/Complejo_de_Esquí_y_Biatlón_Laura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complejo_de_Esquí_y_Biatlón_Laura"
"http://es.dbpedia.org/resource/Complejo_de_Esquí_y_Biatlón_Laura","http://dbpedia.org/ontology/wikiPageID",6176844
"http://es.dbpedia.org/resource/Complejo_de_Esquí_y_Biatlón_Laura","http://dbpedia.org/ontology/wikiPageRevisionID",118428080
"http://es.dbpedia.org/resource/Complejo_de_Esquí_y_Biatlón_Laura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/spectators-place-laura-cc-bt-center"
"http://es.dbpedia.org/resource/Complejo_de_Esquí_y_Biatlón_Laura","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Complejo_de_Esquí_y_Biatlón_Laura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complejo_de_Esquí_y_Biatlón_Laura?oldid=118428080&ns=0"
"http://es.dbpedia.org/resource/Complejo_de_Esquí_y_Biatlón_Laura","http://dbpedia.org/ontology/abstract","El Complejo de Esquí y Biatlón Laura (en ruso, Лыжно-биатлонный комплекс Лаура, Lyzhno-biatlonny kompleks Laura) es una estación de esquí en Krásnaya Poliana, Sochi (Rusia), sede de las competiciones de biatlón, esquí de fondo y combinada nórdica (pruebas de esquí de fondo) en los Juegos Olímpicos de 2014. Está ubicado en la ladera sur de las montañas de Psejako (a una altitud de 1400-1500 msnm), distrito de Adler, 90 km al este de Sochi, al norte de la estación de esquí de . Se llega a esta estación por medio de dos teleféricos que parten de la localidad de Krásnaya Poliana. Consta de dos estadios, uno para las pruebas de biatlón, enfrente de la zona de tiros, y otro para las de esquí de fondo, cada uno con una capacidad de 7.500 espectadores."
