"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Riccardiana"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Riccardiana, fundada en Florencia en torno a 1600 por Riccardo Romolo Riccardi, fue establecida en su ubicación actual (en la parte posterior del Palacio Medici Riccardi, con acceso desde la Via de 'Ginori) a finales del siglo XVII."
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q8fhn"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7755
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2555
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Italia"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Florencia"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Riccardiana"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://es.dbpedia.org/property/idioma","italiano e inglés"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://es.dbpedia.org/property/título","Descripción del manuscrito Libro de las gabelas"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://es.dbpedia.org/property/título","Página oficial"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://es.dbpedia.org/property/título","Manuscritos hispánicos en las bibliotecas de Florencia: Biblioteca Riccardiana, Biblioteca Medicea Laurenziana, Biblioteca Moreniana, Biblioteca Marucelliana"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=ofDvu63gLFEC&pg=PA162&lpg=PA162&dq=Biblioteca+Riccardiana&source=bl&ots=jMLgHElMlx&sig=S0Gv2NXX2pP9cJSn5fXvHJ5PmoM&hl=es&ei=qgi2TJSIOtfPjAfP1dC2Aw&sa=X&oi=book_result&ct=result&resnum=28&ved=0CJYBEOgBMBs%23v=onepage&q=Biblioteca%20Riccardiana&f=false"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=PAC2vPnKaAcC&pg=PA479&lpg=PA479&dq=Biblioteca+Riccardiana&source=bl&ots=StML_sCrYc&sig=IiZUk-V3nmynlCm9ZQSLZ6NJ0yA&hl=es&sa=X&ei=KzRJT63YG6TV0QG9v6jwDQ&ved=0CHUQ6AEwCA%23v=onepage&q=Biblioteca%20Riccardiana&f=false"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://es.dbpedia.org/property/url","http://www.riccardiana.firenze.sbn.it/"
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://dbpedia.org/ontology/wikiPageID",2726656
"http://es.dbpedia.org/resource/Biblioteca_Riccardiana","http://dbpedia.org/ontology/wikiPageRevisionID",126519197
