"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Editoriales_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Editoriales_de_México","http://www.w3.org/2000/01/rdf-schema#label","Editoriales de México"
"http://es.dbpedia.org/resource/Categoría:Editoriales_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Editoriales de México"
"http://es.dbpedia.org/resource/Categoría:Editoriales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_México_por_sector"
"http://es.dbpedia.org/resource/Categoría:Editoriales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_México"
"http://es.dbpedia.org/resource/Categoría:Editoriales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editoriales_por_país"
"http://es.dbpedia.org/resource/Categoría:Editoriales_de_México","http://dbpedia.org/ontology/wikiPageID",641400
"http://es.dbpedia.org/resource/Categoría:Editoriales_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",65763181
"http://es.dbpedia.org/resource/Categoría:Editoriales_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Editoriales_de_México?oldid=65763181&ns=14"
"http://es.dbpedia.org/resource/Ediciones_Arlequín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Editorial_Clío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Biblioteca_digital_de_humanidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Editorial_La_Prensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Editorial_Panini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Librería_Porrúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Editorial_Séneca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Categoría:Ediciones_Era","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Categoría:Fondo_de_Cultura_Económica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Categoría:Condé_Nast","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Categoría:Editoriales_de_historieta_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Joaquín_Mortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Guía_Roji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Siglo_XXI_Editores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Sexto_Piso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Grupo_SM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Nostra_Ediciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Textofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Editorial_Grijalbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Yumeki_Entertainment_Agency","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
"http://es.dbpedia.org/resource/Editorial_Televisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_México"
