"subject","predicate","object"
"http://es.dbpedia.org/resource/Punto_límite_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sidney_Lumet"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sidney_Lumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sidney_Lumet","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Sidney Lumet"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sidney_Lumet","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Sidney Lumet"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sidney_Lumet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sidney_Lumet","http://dbpedia.org/ontology/wikiPageID",1899856
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sidney_Lumet","http://dbpedia.org/ontology/wikiPageRevisionID",65175621
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sidney_Lumet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Sidney_Lumet?oldid=65175621&ns=14"
"http://es.dbpedia.org/resource/El_mago_(película_de_1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sidney_Lumet"
"http://es.dbpedia.org/resource/Supergolpe_en_Manhattan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sidney_Lumet"
"http://es.dbpedia.org/resource/Deathtrap_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sidney_Lumet"
"http://es.dbpedia.org/resource/12_Angry_Men_(película_de_1957)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sidney_Lumet"
