"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Mendes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Mendes"
"http://es.wikipedia.org/wiki/Bob_Mendes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Mendes"
"http://es.dbpedia.org/resource/Bob_Mendes","http://www.w3.org/2000/01/rdf-schema#label","Bob Mendes"
"http://es.dbpedia.org/resource/Bob_Mendes","http://www.w3.org/2000/01/rdf-schema#comment","Bob Mendes (Amberes, Bélgica, 15 de mayo de 1928) es un escritor flamenco conocido por sus novelas negras y que escribe en idioma neerlandés. También escribe poesía y cuentos. Es creador de un estilo llamado Faction thriller, es decir historias que nacen de hechos reales pero que luego evolucionan en contextos sorprendemente nuevos. A continuación unos títulos a modo de ilustración. Sus libros han sido traducidos en varios países: Estados Unidos, Francia, Alemania, la República Checa, España, Bulgaria y Japón."
"http://es.dbpedia.org/resource/Bob_Mendes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl_2y"
"http://es.dbpedia.org/resource/Bob_Mendes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070609190052/http:/www.mendes.be/"
"http://es.dbpedia.org/resource/Bob_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Bob_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Bob_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Bélgica"
"http://es.dbpedia.org/resource/Bob_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Flandes"
"http://es.dbpedia.org/resource/Bob_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Bob_Mendes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Mendes"
"http://es.dbpedia.org/resource/Bob_Mendes","http://dbpedia.org/ontology/wikiPageID",575249
"http://es.dbpedia.org/resource/Bob_Mendes","http://dbpedia.org/ontology/wikiPageRevisionID",124902464
"http://es.dbpedia.org/resource/Bob_Mendes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609190052/http:/www.mendes.be/"
"http://es.dbpedia.org/resource/Bob_Mendes","http://dbpedia.org/ontology/wikiPageLength",3362
"http://es.dbpedia.org/resource/Bob_Mendes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_Mendes?oldid=124902464&ns=0"
"http://es.dbpedia.org/resource/Bob_Mendes","http://dbpedia.org/ontology/abstract","Bob Mendes (Amberes, Bélgica, 15 de mayo de 1928) es un escritor flamenco conocido por sus novelas negras y que escribe en idioma neerlandés. También escribe poesía y cuentos. Es creador de un estilo llamado Faction thriller, es decir historias que nacen de hechos reales pero que luego evolucionan en contextos sorprendemente nuevos. A continuación unos títulos a modo de ilustración. 
* Het chunnel-syndroom (1989) se basa en el desastre del ferry Herald of Free Enterprise. 
* De vierde soera (1990) se inspira de un escándalo acerca de desechos nucleares en Bélgica. 
* Rassen/Rellen (1993) se basa en el caso de Rodney King en Los Ángeles. 
* Link (1994) trata de piratas informáticos. Sus libros han sido traducidos en varios países: Estados Unidos, Francia, Alemania, la República Checa, España, Bulgaria y Japón. En idioma español sólo está disponible el cuento La última visita (De laatste bezoeker), publicado en 1997 por Crimen Internacional Zaragoza."
"http://es.dbpedia.org/resource/Bob_mendes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bob_Mendes"
