"subject","predicate","object"
"http://es.dbpedia.org/resource/Olutanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamboanga-Sibuguey"
"http://es.dbpedia.org/resource/Bahía_de_Sibuguey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamboanga-Sibuguey"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Zamboanga-Sibuguey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zamboanga-Sibuguey"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ipil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamboanga-Sibuguey"
"http://es.dbpedia.org/resource/Categoría:Zamboanga-Sibuguey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zamboanga-Sibuguey","http://www.w3.org/2000/01/rdf-schema#label","Zamboanga-Sibuguey"
"http://es.dbpedia.org/resource/Categoría:Zamboanga-Sibuguey","http://www.w3.org/2004/02/skos/core#prefLabel","Zamboanga-Sibuguey"
"http://es.dbpedia.org/resource/Categoría:Zamboanga-Sibuguey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Zamboanga-Sibuguey","http://dbpedia.org/ontology/wikiPageID",8699898
"http://es.dbpedia.org/resource/Categoría:Zamboanga-Sibuguey","http://dbpedia.org/ontology/wikiPageRevisionID",111471691
"http://es.dbpedia.org/resource/Categoría:Zamboanga-Sibuguey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zamboanga-Sibuguey?oldid=111471691&ns=14"
"http://es.dbpedia.org/resource/Zamboanga-Sibuguey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamboanga-Sibuguey"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamboanga-Sibuguey"
