"subject","predicate","object"
"http://es.dbpedia.org/resource/Unidad_Terminal_Remota","http://www.w3.org/2000/01/rdf-schema#label","Unidad Terminal Remota"
"http://es.dbpedia.org/resource/Unidad_Terminal_Remota","http://www.w3.org/2000/01/rdf-schema#comment","Una Unidad Terminal Remota (UTR o, más conocida por sus siglas en inglés, RTU) es un dispositivo basado en microprocesadores, el cual permite obtener señales independientes de los procesos y enviar la información a un sitio remoto donde se procese.​ Generalmente este sitio remoto es una sala de control donde se encuentra un sistema central SCADA el cual permite visualizar las variables enviadas por la UTR. Dentro del universo de las UTR existen los controladores lógicos programables (PLCs) quienes han complementado sus facilidades de comunicación.En el mundo PLC surgieron los protocolos de comunicaciones para pequeños sistemas de control (RS-485, SINEC L1, Modbus, DNP3, CAN bus, , , etc..)En forma paralela en el mundo RTU ha evolucionado en la industria eléctrica, y otras ramas, donde gran"
"http://es.dbpedia.org/resource/Unidad_Terminal_Remota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_nc"
"http://es.dbpedia.org/resource/Unidad_Terminal_Remota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_eléctrica"
"http://es.dbpedia.org/resource/Unidad_Terminal_Remota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_de_informática"
"http://es.dbpedia.org/resource/Unidad_Terminal_Remota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición"
"http://es.dbpedia.org/resource/Unidad_Terminal_Remota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_Terminal_Remota"
"http://es.dbpedia.org/resource/Unidad_Terminal_Remota","http://dbpedia.org/ontology/wikiPageID",221153
"http://es.dbpedia.org/resource/Unidad_Terminal_Remota","http://dbpedia.org/ontology/wikiPageRevisionID",126535449
"http://es.dbpedia.org/resource/Unidad_Terminal_Remota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galconag.com/galcon/maayan/Marcom/Brochurs/Spanish/Agriculture/RTU_spanish_print.pdf"
"http://es.dbpedia.org/resource/Unidad_Terminal_Remota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.directindustry.es/fabricante-industrial/unidad-terminal-remota-95772.html"
"http://es.dbpedia.org/resource/Unidad_Terminal_Remota","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Unidad_Terminal_Remota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_Terminal_Remota?oldid=126535449&ns=0"
"http://es.dbpedia.org/resource/Unidad_Terminal_Remota","http://dbpedia.org/ontology/abstract","Una Unidad Terminal Remota (UTR o, más conocida por sus siglas en inglés, RTU) es un dispositivo basado en microprocesadores, el cual permite obtener señales independientes de los procesos y enviar la información a un sitio remoto donde se procese.​ Generalmente este sitio remoto es una sala de control donde se encuentra un sistema central SCADA el cual permite visualizar las variables enviadas por la UTR. Dentro del universo de las UTR existen los controladores lógicos programables (PLCs) quienes han complementado sus facilidades de comunicación.En el mundo PLC surgieron los protocolos de comunicaciones para pequeños sistemas de control (RS-485, SINEC L1, Modbus, DNP3, CAN bus, , , etc..)En forma paralela en el mundo RTU ha evolucionado en la industria eléctrica, y otras ramas, donde grandes sistemas SCADA, requieren la gestión de gran número de señales con precisión de milisegundos, cosa que es imposible realizar con los PLCs.En las RTUs se ha desarrollado y expandido a otros equipamientos (medidores de energía, relés de protecciones, reguladores automáticos), el protocolo de comunicaciones IEC o CEI 60870-4.Para las comunicaciones internas de los equipos, o entre ellos, las RTU han adoptado el protocolo Modbus, en la forma de Modbus RTU, que puede implementarse sobre una red RS-485 o sobre una red TCP/IP.​​"
"http://es.wikipedia.org/wiki/Unidad_Terminal_Remota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_Terminal_Remota"
"http://dbpedia.org/resource/Remote_terminal_unit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_Terminal_Remota"
