"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_Paleontológicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Museos_de_Boyacá"
"http://es.dbpedia.org/resource/Museo_Paleontológico_de_Villa_de_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Boyacá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Boyacá","http://www.w3.org/2000/01/rdf-schema#label","Museos de Boyacá"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Boyacá","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Boyacá"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Boyacá","http://dbpedia.org/ontology/wikiPageID",4161429
"http://es.dbpedia.org/resource/Categoría:Museos_de_Boyacá","http://dbpedia.org/ontology/wikiPageRevisionID",39835159
"http://es.dbpedia.org/resource/Categoría:Museos_de_Boyacá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Boyacá?oldid=39835159&ns=14"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Sogamoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Boyacá"
